,Rantaviiva
"Ei nimeä (69.054.1.054)","0,72 km"
"Ei nimeä (69.054.1.055)","0,52 km"
"Ei nimeä (69.083.1.010)","0,92 km"
"Ei nimeä (69.083.1.022)","0,57 km"
"Ei nimeä (69.084.1.049)","0,46 km"
"Ei nimeä (69.084.1.054)","0,76 km"
"Ei nimeä (69.084.1.056)","0,7 km"
"Ei nimeä (69.084.1.057)","1,08 km"
"Ei nimeä (69.084.1.058)","0,44 km"
"Ei nimeä (69.084.1.059)","0,42 km"
"Ei nimeä (69.084.1.094)","0,47 km"
"Ei nimeä (69.085.1.013)","1,3 km"
"Ei nimeä (69.085.1.014)",1 km
"Ei nimeä (69.085.1.015)","2,18 km"
"Ei nimeä (69.085.1.016)","1,17 km"
"Ei nimeä (69.085.1.017)","1,82 km"
"Ei nimeä (69.085.1.018)","1,34 km"
"Ei nimeä (69.085.1.019)","0,76 km"
"Ei nimeä (69.085.1.023)","1,88 km"
"Ei nimeä (69.085.1.024)","0,89 km"
"Ei nimeä (69.085.1.025)","2,35 km"
"Ei nimeä (69.085.1.026)","0,5 km"
"Ei nimeä (69.085.1.027)","0,92 km"
"Ei nimeä (69.085.1.028)","0,63 km"
"Ei nimeä (69.085.1.030)","1,33 km"
"Ei nimeä (69.085.1.032)","1,09 km"
"Ei nimeä (69.085.1.039)","1,1 km"
"Ei nimeä (69.086.1.016)","0,72 km"
"Ei nimeä (69.086.1.017)","0,56 km"
"Ei nimeä (69.086.1.018)","0,84 km"
"Ei nimeä (69.086.1.020)","1,2 km"
"Ei nimeä (69.086.1.021)","1,06 km"
"Ei nimeä (69.086.1.028)","1,37 km"
"Ei nimeä (69.086.1.029)","0,55 km"
"Ei nimeä (69.086.1.030)","1,09 km"
"Ei nimeä (69.086.1.031)","0,46 km"
"Ei nimeä (69.086.1.032)","1,27 km"
"Ei nimeä (71.922.1.016)","1,53 km"
"Ei nimeä (71.922.1.017)","0,62 km"
"Ei nimeä (71.922.1.018)","0,82 km"
"Ei nimeä (71.922.1.019)","1,03 km"
"Ei nimeä (71.922.1.020)","0,86 km"
"Ei nimeä (71.922.1.021)","1,17 km"
"Ei nimeä (71.922.1.022)","0,66 km"
"Ei nimeä (71.922.1.023)","0,66 km"
"Ei nimeä (71.922.1.027)","1,23 km"
"Ei nimeä (71.922.1.028)","0,8 km"
"Ei nimeä (71.922.1.029)","0,78 km"
"Ei nimeä (71.922.1.030)","0,88 km"
"Ei nimeä (71.922.1.034)","0,62 km"
