,Syvyys
"Ei nimeä (04.432.1.032)",
"Ei nimeä (04.433.1.001)",8 m
"Ei nimeä (04.443.1.009)",
"Ei nimeä (04.447.1.023)",
"Ei nimeä (04.492.1.030)",
"Ei nimeä (04.492.1.047)",
"Ei nimeä (04.492.1.048)",
"Ei nimeä (04.945.1.064)",
"Ei nimeä (04.963.1.003)","5,8 m"
"Ei nimeä (04.963.1.005)","3,8 m"
"Ei nimeä (04.963.1.006)",6 m
"Ei nimeä (04.963.1.015)","6,5 m"
"Ei nimeä (04.963.1.043)","7,5 m"
"Ei nimeä (04.963.1.072)",
"Ei nimeä (04.972.1.043)",
"Ei nimeä (04.973.1.013)","5,8 m"
"Ei nimeä (04.973.1.014)","6,1 m"
"Eksymälampi (04.418.1.042)",
"Elimo (04.972.1.035)","1,7 m"
"Emolampi (04.418.1.024)","6,8 m"
"Emonlampi (04.428.1.001)","4,4 m"
"Everikinlampi (04.482.1.006)","3,5 m"
"Haapajärvi (04.953.1.020)","2,5 m"
"Haarajärvi (04.428.1.028)",15 m
"Hamaralammi (kesk.) (04.945.1.073)",
"Hamaralampi (04.427.1.022)",
"Hamaralampi (04.945.1.035)",
"Hamaralampi (04.963.1.067)",5 m
"Hanhilampi (04.422.1.010)",
"Hanhilampi (04.428.1.006)","4,8 m"
"Haukilampi (04.431.1.019)",4 m
"Haukilampi (04.437.1.015)",
"Haukilampi (04.437.1.026)",
"Haukilampi (04.441.1.011)","9,7 m"
"Haukilampi (04.447.1.007)","5,9 m"
"Haukilampi (04.494.1.012)",
"Haukilampi (04.944.1.030)",
"Haukilampi (04.973.1.038)","4,5 m"
"Havukkalampi (04.418.1.002)",
"Havukkalampi (04.435.1.015)",
"Havukkalampi (04.447.1.017)",
"Havukkalampi (04.494.1.006)",
"Heikinlampi (04.963.1.063)","4,8 m"
"Heinäjärvi (04.492.1.008)","14,3 m"
"Heinälampi (04.422.1.008)","4,5 m"
"Heinälampi (04.423.1.089)","5,8 m"
"Heinälampi (04.427.1.013)","4,2 m"
"Heinälampi (04.429.1.036)",
"Heinälampi (04.434.1.010)","2,5 m"
"Heinälampi (04.435.1.008)","4,2 m"
