,Rantaviiva
"Niskaluoma (61.321.1.002)","3,99 km"
"Nuolilampi (61.593.1.022)","1,11 km"
"Nuolilampi (61.752.1.023)","1,04 km"
"Oudonjärvi (61.393.1.006)","16,24 km"
"Paavinlampi (61.272.1.011)","0,88 km"
"Pahkalampi (61.233.1.004)","1,01 km"
"Pajulampi (61.593.1.039)","1,67 km"
"Pajulampi (61.752.1.015)","0,61 km"
"Pajulampi (i) (61.350.1.015)","0,92 km"
"Pajulampi (l) (61.350.1.016)","1,34 km"
"Palolampi (59.536.1.009)","1,54 km"
"Papinlampi (61.311.1.019)","0,7 km"
"Partasenlampi (61.756.1.004)","1,77 km"
"Patolampi (61.593.1.019)","1,09 km"
"Pekkalanjärvi (61.280.1.008)","3,04 km"
"Peltolampi (61.292.1.016)","0,57 km"
"Perälampi (61.640.1.025)","1,1 km"
"Pesiölampi (61.311.1.001)","3,15 km"
"Pesälampi (61.654.1.006)","0,96 km"
"Peuralammi (i) (61.691.1.022)","0,49 km"
"Peuralampi (61.311.1.007)","0,72 km"
"Peuralampi (61.394.1.005)","0,53 km"
"Peuralampi (61.691.1.002)","1,07 km"
"Pieni Hanhilampi (61.593.1.009)","0,96 km"
"Pieni Karhujärvi (61.752.1.014)","2,07 km"
"Pieni Lauttalampi (61.392.1.004)","0,61 km"
"Pieni Mätäslampi (61.640.1.014)","1,64 km"
"Pieni Otsalampi (61.232.1.004)","1,48 km"
"Pieni Peuralampi (61.312.1.031)","0,73 km"
"Pieni Raudanlampi (61.753.1.008)","0,97 km"
"Pieni Siltalampi (61.392.1.006)","0,51 km"
"Pieni Sulatuslampi (61.292.1.023)","0,91 km"
"Pieni Vaaralampi (61.622.1.006)","1,82 km"
"Pihlajalampi (61.312.1.024)","0,43 km"
"Pihlajalampi (61.758.1.009)","0,8 km"
"Pihlajalampi (e) (61.393.1.008)","1,39 km"
"Pikku Elehväjärvi (61.615.1.004)","2,44 km"
"Pikku Haasielampi (61.312.1.029)","0,55 km"
"Pikku Kaleton (61.292.1.004)","1,1 km"
"Pikku Kalliojärvi (61.681.1.014)","0,69 km"
"Pikku Karhujärvi (61.759.1.006)","1,6 km"
"Pikku Kuusijärvi (61.292.1.014)","1,1 km"
"Pikku Kylkeinen (61.280.1.003)","0,41 km"
"Pikku Nuottilampi (61.382.1.006)","0,69 km"
"Pikku Nuottilampi (61.391.1.002)","0,42 km"
"Pikku Pajuluoma (61.350.1.003)","4,15 km"
"Pikku Patolampi (61.593.1.018)","0,46 km"
"Pikku Porraslampi (61.233.1.002)","0,48 km"
"Pikku Riihilampi (61.292.1.003)","0,5 km"
"Pikku Ristilampi (61.757.1.011)","0,56 km"
