,Pinta-ala
"Pieni Kiimalampi (04.352.1.017)","2,23 ha"
"Pieni Sirnihtänlampi (04.825.1.002)","2,24 ha"
"Pieni-Iivari (04.821.1.029)","1,1 ha"
"Pieni-Keyritti (04.834.1.002)","2,03 ha"
"Pieni-Reuhka (04.358.1.004)","22,65 ha"
"Pitkä Hepolampi (04.821.1.014)","8,06 ha"
"Pitkälampi (04.358.1.002)","2,26 ha"
"Pohjoispää (04.822.1.002)","12,5 ha"
"Polvijärvi (04.356.1.001)","20,13 ha"
"Ranilampi (04.843.1.001)","3,22 ha"
"Rauanlampi (04.821.1.013)","4,75 ha"
"Riihilampi (04.358.1.003)","1,42 ha"
"Riihilampi (04.831.1.006)","3,02 ha"
"Rukkojärvi (04.357.1.001)","83,29 ha"
"Saarilampi (04.831.1.007)","6,37 ha"
"Saarvalampi (04.352.1.013)","2,91 ha"
"Saarvonlampi (04.355.1.004)","21,53 ha"
"Salmilampi (04.352.1.020)","1,32 ha"
"Sinilampi (04.821.1.017)","11,35 ha"
"Sirkkalampi (04.355.1.002)","2,6 ha"
"Sirnihtänlampi (04.825.1.001)","26,94 ha"
"Sivinlampi (04.821.1.019)","1,04 ha"
"Suuri Jyrkkälampi (04.821.1.010)","11,05 ha"
"Suuri-Lavos (04.355.1.015)","3,9 ha"
"Syvälahti (04.821.1.032)","1,47 ha"
"Tammilampi (04.821.1.027)","1,13 ha"
"Teerijärvi (04.842.1.002)","65,73 ha"
"Teronlampi (04.355.1.039)","1,33 ha"
"Tervalampi (04.352.1.007)","1,1 ha"
"Tervalampi (04.358.1.006)","1,42 ha"
"Valjulanlampi (04.355.1.036)","1,12 ha"
"Valkealampi (04.831.1.005)","4,54 ha"
"Vehkalampi (04.358.1.005)","20,22 ha"
"Verkkolampi (04.352.1.019)","32,75 ha"
"Viinijärvi (04.352.1.001)","13 491,3 ha"
"Viitalampi (04.822.1.001)","17,88 ha"
"Väinölampi (04.355.1.003)","3,62 ha"
"Välilampi (04.355.1.038)","1,78 ha"
"Väärälampi (04.821.1.009)","3,43 ha"
"Ylä-Musti (04.355.1.010)","16,57 ha"
"Ylä-Säynelampi (04.352.1.016)","35,74 ha"
"Ylä-Verkkolampi (04.352.1.022)","22,13 ha"
