,Pinta-ala
"Ei nimeä (69.011.1.018)","2,73 ha"
"Ei nimeä (69.011.1.019)","2,02 ha"
"Ei nimeä (69.011.1.020)","1,2 ha"
"Ei nimeä (69.011.1.021)","5,01 ha"
"Ei nimeä (69.011.1.022)","1,53 ha"
"Ei nimeä (69.011.1.023)","1,28 ha"
"Ei nimeä (69.012.1.001)","9,8 ha"
"Ei nimeä (69.012.1.002)","1,74 ha"
"Ei nimeä (69.012.1.003)","1,28 ha"
"Ei nimeä (69.012.1.004)","1,93 ha"
"Ei nimeä (69.012.1.005)","3,24 ha"
"Ei nimeä (69.012.1.006)","2,92 ha"
"Ei nimeä (69.012.1.007)","2,83 ha"
"Ei nimeä (69.012.1.008)","17,97 ha"
"Ei nimeä (69.012.1.009)","2,49 ha"
"Ei nimeä (69.012.1.010)","2,57 ha"
"Ei nimeä (69.012.1.011)","7,18 ha"
"Ei nimeä (69.012.1.012)","1,53 ha"
"Ei nimeä (69.012.1.013)","3,06 ha"
"Ei nimeä (69.012.1.014)","13,17 ha"
"Ei nimeä (69.012.1.015)","1,08 ha"
"Ei nimeä (69.012.1.016)","5,21 ha"
"Ei nimeä (69.012.1.017)","2,22 ha"
"Ei nimeä (69.012.1.018)","2,02 ha"
"Ei nimeä (69.012.1.019)","2,1 ha"
"Ei nimeä (69.012.1.020)","25,81 ha"
"Ei nimeä (69.012.1.021)","1,9 ha"
"Ei nimeä (69.012.1.023)","2,68 ha"
"Ei nimeä (69.012.1.024)","4,73 ha"
"Ei nimeä (69.012.1.025)","1,4 ha"
"Ei nimeä (69.012.1.026)","1,74 ha"
"Ei nimeä (69.012.1.027)","7,13 ha"
"Ei nimeä (69.012.1.028)","2,58 ha"
"Ei nimeä (69.012.1.029)","2,12 ha"
"Ei nimeä (69.012.1.030)","3,39 ha"
"Ei nimeä (69.012.1.031)","1,01 ha"
"Ei nimeä (69.012.1.033)","2,02 ha"
"Ei nimeä (69.012.1.034)","2,98 ha"
"Ei nimeä (69.012.1.035)","1,99 ha"
"Ei nimeä (69.012.1.036)","3,35 ha"
"Ei nimeä (69.012.1.037)","1,25 ha"
"Ei nimeä (69.012.1.038)","1,06 ha"
"Ei nimeä (69.012.1.039)","2,26 ha"
"Ei nimeä (69.012.1.040)","1,94 ha"
"Ei nimeä (69.012.1.042)","1,06 ha"
"Ei nimeä (69.012.1.043)","1,03 ha"
"Ei nimeä (69.012.1.044)","4,88 ha"
"Ei nimeä (69.012.1.045)","12,34 ha"
"Ei nimeä (69.012.1.046)","1,27 ha"
"Ei nimeä (69.012.1.047)","1,01 ha"
