,Pinta-ala
"Ahvenlampi (14.318.1.014)","1,34 ha"
"Ala-Rummakko (14.318.1.021)","2,93 ha"
"Haaralampi (14.318.1.026)",2 ha
"Haukkalammi (14.231.1.014)","15,29 ha"
"Hautajärvi (14.318.1.015)","38,32 ha"
"Hautajärvi (14.394.1.005)","18,18 ha"
"Heinälampi (14.319.1.001)","2,34 ha"
"Heinälampi (14.394.1.007)","7,31 ha"
"Hirvijärvi (14.319.1.003)","93,79 ha"
"Hokkalampi (14.318.1.023)","19,32 ha"
"Honkalampi (14.311.1.017)","1,74 ha"
"Huhtalampi (14.952.1.020)","15,56 ha"
"Humalajärvi (14.318.1.004)","122,76 ha"
"Iso Haukilampi (14.318.1.031)","3,95 ha"
"Iso Iilijärvi (14.311.1.016)","19,6 ha"
"Iso Ilmojärvi (14.233.1.002)","23,81 ha"
"Iso Jouhtjärvi (14.235.1.002)","10,74 ha"
"Iso Kylkislampi (14.311.1.026)","12,95 ha"
"Iso Olkilampi (14.318.1.028)","13,1 ha"
"Iso Pahkalampi (14.952.1.017)","7,36 ha"
"Iso-Kankainen (14.318.1.020)","106,62 ha"
"Iso-Kotanen (14.318.1.011)","22,28 ha"
"Iso-Loppanen (14.235.1.004)","8,84 ha"
"Iso-Muuratlampi (14.318.1.019)","5,02 ha"
"Iso-Valkeinen (14.318.1.008)","30,92 ha"
"Iso-Vehmainen (14.319.1.006)","31,32 ha"
"Kaakkolampi (14.318.1.038)","1,06 ha"
"Kalliolampi (14.236.1.016)","1,23 ha"
"Kalliolampi (14.311.1.018)","3,6 ha"
"Kekälelampi (14.236.1.018)","13,54 ha"
"Keski-Olkilampi (14.318.1.029)","2,67 ha"
"Kivikeskus (14.311.1.022)","2,82 ha"
"Koirajärvi (14.311.1.023)","7,53 ha"
"Kolmaslampi (14.231.1.017)","2,45 ha"
"Laitiolampi (14.318.1.034)","1,28 ha"
"Lamminpäänlampi (14.318.1.005)","6,41 ha"
"Lamminsuonlampi (14.318.1.039)","1,34 ha"
"Leppälampi (14.318.1.024)",4 ha
"Leppänen (14.318.1.016)","143,03 ha"
"Liikalanlampi (14.318.1.006)","12,87 ha"
"Louhijärvi (i) (14.233.1.004)","1,13 ha"
"Majalampi (14.311.1.025)","15,89 ha"
"Maunonen (14.318.1.007)","508,25 ha"
"Mustalampi (14.318.1.003)","2,47 ha"
"Mustalampi (14.318.1.033)","13,25 ha"
"Niinilampi (14.311.1.029)","1,25 ha"
"Oinaslampi (14.319.1.002)","1,39 ha"
"Palosenjärvi (14.952.1.019)","257,18 ha"
"Paskolampi (14.236.1.019)","2,54 ha"
"Pieni Haukilampi (14.318.1.032)","1,67 ha"
