,Syvyys
"Heinilampi (59.863.1.002)",
"Heinonen (04.466.1.009)",
"Heinonen (59.871.1.010)","5,5 m"
"Heinälampi (59.832.1.004)",
"Heinälampi (59.884.1.002)",
"Heinälampi (e) (04.647.1.026)",
"Heinälampi (i) (04.647.1.025)",
"Heinälampi (p) (04.647.1.024)",
"Heiskasenluoma (04.467.1.021)",
"Helalampi-Likolampi (59.851.1.002)",
"Hepolampi (59.843.1.006)",
"Herttuajärvi (59.852.1.001)","7,3 m"
"Hienosenlampi (p) (59.864.1.003)",
"Hietajärvi (04.468.1.025)",
"Hietanen - Pieni-Hietanen (59.873.1.001)","24,1 m"
"Hiidenjärvi (04.647.1.007)",
"Hiidenlampi (59.871.1.006)",
"Hoikanjärvi - Kylkeinen (59.842.1.007)","1,9 m"
"Hoikanlampi (59.834.1.004)",
"Hoikanlampi (59.835.1.013)",
"Hoikanlampi (59.866.1.002)",
"Hoikanlampi (59.885.1.005)",
"Hoikka (59.885.1.018)",
"Hoikkalampi (04.647.1.042)",
"Hoikkalampi (59.867.1.001)",
"Honkajärvi (59.871.1.013)",15 m
"Honkalampi (59.826.1.004)","6,2 m"
"Honkalampi (59.841.1.001)",
"Honkalampi (59.852.1.008)",
"Honkalampi (59.864.1.004)",
"Hukkalampi (59.853.1.007)",
"Humalalampi (59.882.1.003)",
"Huosianlampi (59.825.1.004)",
"Hölkänlampi (59.821.1.011)",
"Iiliänjärvi (59.876.1.006)",
"Iso Haukilampi (04.647.1.021)",
"Iso Heinäjärvi (59.854.1.016)",
"Iso Heinälampi (59.854.1.002)",
"Iso Joutenlampi (59.833.1.002)",
"Iso Juurikkalampi (59.842.1.012)",
"Iso Katajalampi (59.823.1.007)",
"Iso Kattilalampi (04.467.1.020)",
"Iso Korpilampi (59.832.1.007)",
"Iso Korppilampi (59.863.1.003)",
"Iso Lehtolampi (04.474.1.082)",
"Iso Matojärvi (04.469.1.063)","8,7 m"
"Iso Naulalampi (04.647.1.016)",
"Iso Niemilampi (04.468.1.011)","5,7 m"
"Iso Oravijärvi (04.474.1.043)",
"Iso Raatelampi (59.853.1.009)","5,7 m"
