,Pinta-ala,Kunta,Päävesistö
"Kivijärvi (65.828.1.005)","11,79 ha",Sodankylä,"Kemijoki (65)"
"Kivijärvi (67.252.1.001)","38,86 ha",Pello,"Tornionjoki (67)"
"Kivijärvi (67.660.1.001)","331,67 ha",Enontekiö,"Tornionjoki (67)"
"Kivijärvi (67.998.1.001)","287,65 ha",Ylitornio,"Tornionjoki (67)"
"Kivijärvi (71.111.1.589)","90,09 ha",Inari,"Paatsjoki (71)"
"Kivijärvi (71.124.1.002)","78,72 ha",Inari,"Paatsjoki (71)"
"Kivijärvi (71.242.1.006)","5,35 ha",Inari,"Paatsjoki (71)"
"Kivijärvi (73.044.1.012)","243,95 ha",Kuusamo,"Koutajoki (73)"
"Kivijärvi (73.081.1.002)","40,77 ha",Salla,"Koutajoki (73)"
"Kivijärvi (74.012.1.009)","49,98 ha",Kuusamo,"Vienan Kemi (74)"
"Kivijärvi (74.050.1.057)","36,19 ha",Kuusamo,"Vienan Kemi (74)"
"Kivijärvi (82.068.1.016)","47,56 ha",Mynämäki,"Saaristomeren rannikkoalue, Ahvenanmaa (82)"
"Kivijärvi (83.063.1.002)","5,58 ha",Merikarvia,"Selkämeren rannikkoalue (83)"
"Kivijärvi (84.063.1.003)","10,72 ha","Kokkola (kunta)","Perämeren rannikkoalue (84)"
"Kivijärvi (84.069.1.001)","2,09 ha",Kalajoki,"Perämeren rannikkoalue (84)"
"Kivijärvi (84.072.1.004)","7,86 ha",Kalajoki,"Perämeren rannikkoalue (84)"
"Kivijärvi (84.093.1.002)","2,71 ha",Siikajoki,"Perämeren rannikkoalue (84)"
"Kivijärvi (84.124.1.007)","23,25 ha",Oulu,"Perämeren rannikkoalue (84)"
"Kivijärvi (84V125.1.001)","2,08 ha",Ii,"Perämeren rannikkoalue (84)"
"Kivijärvi - Kotajärvi (59.557.1.001)","79,83 ha",Suomussalmi,"Oulujoki (59)"
"Stensjö (82.002.1.020)","22,48 ha",Raasepori,"Saaristomeren rannikkoalue, Ahvenanmaa (82)"
