,Pinta-ala
"Ahvenjärvi (65.682.1.009)","24,89 ha"
"Aihkiselänjärvi (65.682.1.008)","7,67 ha"
"Ei nimeä (65.682.1.007)","1,59 ha"
"Ei nimeä (65.682.1.013)","1,42 ha"
"Ei nimeä (65.682.1.014)","3,79 ha"
"Ei nimeä (65.682.1.016)","5,3 ha"
"Ei nimeä (65.682.1.017)","7,42 ha"
"Ei nimeä (65.682.1.018)","7,62 ha"
"Ei nimeä (65.682.1.019)","2,25 ha"
"Ei nimeä (65.682.1.020)","1,82 ha"
"Ei nimeä (65.682.1.021)","2,53 ha"
"Ei nimeä (65.682.1.022)","3,7 ha"
"Ei nimeä (65.682.1.023)","1,56 ha"
"Kenttäjärvi (65.682.1.003)","4,28 ha"
"Moitajärvi (65.682.1.004)","8,47 ha"
"Pilttijärvi (e) (65.682.1.010)","3,27 ha"
"Pilttijärvi (p) (65.682.1.011)","5,38 ha"
"Salankijärvi (65.682.1.002)","67,05 ha"
"Suksijärvi (65.682.1.001)","55,92 ha"
"Särkijärvi (65.682.1.015)","412,36 ha"
"Särkijärvi (e) (65.682.1.005)","2,12 ha"
"Särkijärvi (p) (65.682.1.006)","5,92 ha"
"Tunturijärvi (65.682.1.012)","4,44 ha"
