,Syvyys
"Ahmajärvi (73.034.1.018)",
"Ahmalampi (04.184.1.003)",
"Ahmalampi (50.004.1.001)",
"Ahmalampi (54.079.1.001)",
"Ahmalampi (59.562.1.006)",
"Ahmalampi (61.334.1.006)",
"Ahmalampi (61.621.1.002)",
"Ahmalampi (64.052.1.012)",
"Ahmalampi (65.311.1.061)",
"Ahmalampi (65.394.1.061)",
"Ahmalampi (67.958.1.006)",
"Ahmanen (04.711.1.046)","17,3 m"
"Ahmasjärvi (34.024.1.001)",
"Ahmasjärvi (52.005.1.001)",
"Ahmasjärvi (59.219.1.001)",
"Ahmasjärvi (71.123.1.026)",
"Ahmasjärvi (83.002.1.028)",
"Ahmasjärvi (84.114.1.022)",
"Ahmasuonlampi (65.185.1.001)",
"Ahmasvesi (82.064.1.002)","6,59 m"
"Ahmausjärvi (35.161.1.007)",
"Ahmo (04.651.1.003)",17 m
"Ahmolampi (04.413.1.006)","3,4 m"
"Ahmolampi (04.922.1.063)","15,3 m"
"Ahmolampi (04.954.1.007)",
"Ahmolampi (59.771.1.002)",
"Ahmonlampi (04.274.1.049)",
"Ahmonlampi (04.636.1.002)",
"Ahmonlampi (04.751.1.010)",
"Ahmoolammi (23.045.1.001)",
"Ahnusjärvi (32.002.1.002)",
"Ahojärvi (04.273.1.279)","8,2 m"
"Ahojärvi (04.469.1.015)","17,9 m"
"Ahojärvi (35.417.1.030)",
"Ahojärvi (65.671.1.043)",
"Ahokinjärvi (58.052.1.002)",
"Aholammi (14.221.1.136)",
"Aholammi (35.492.1.005)",
"Aholampi (04.112.1.025)","18,52 m"
"Aholampi (04.112.1.182)",
"Aholampi (04.121.1.392)",
"Aholampi (04.146.1.079)",
"Aholampi (04.197.1.017)",
"Aholampi (04.234.1.055)",
"Aholampi (04.297.1.002)",
"Aholampi (04.353.1.015)",
"Aholampi (04.372.1.005)",
"Aholampi (04.374.1.013)","3,6 m"
"Aholampi (14.421.1.007)","7,5 m"
"Aholampi (14.524.1.014)","3,8 m"
