,Rantaviiva
"Valkjärvi (14.253.1.012)","1,82 km"
"Vatijärvi (14.252.1.010)","0,49 km"
"Vehkajärvi (14.252.1.023)","2,35 km"
"Vehkajärvi (35.784.1.002)","118,89 km"
"Vehkojärvi (35.784.1.004)","0,58 km"
"Vesijako (35.784.1.001)","80,4 km"
"Vihkijärvi (35.786.1.019)","1,78 km"
"Viinijärvi (14.253.1.014)","0,45 km"
"Virnajärvi (14.252.1.005)","0,94 km"
"Vähä Ahvenisjärvi (35.784.1.007)","0,5 km"
"Vähä Hankajärvi (35.786.1.012)","2,39 km"
"Vähä Kortejärvi (14.223.1.022)","1,37 km"
"Vähä Koukkujärvi (14.254.1.009)","0,7 km"
"Vähä Pallittajärvi (14.223.1.005)","1,29 km"
"Vähä Peltointaustanjärvi (14.252.1.018)","1,11 km"
"Vähä Saarijärvi (35.786.1.005)","0,8 km"
"Vähä Särsjärvi (14.253.1.011)","1,91 km"
"Vähä Toritunjärvi (14.254.1.012)","2,49 km"
"Vähä Ylösjärvi (35.786.1.023)","0,49 km"
"Vähä-Ahvenainen (14.253.1.006)","1,43 km"
"Vähä-Hervo (14.223.1.015)","0,75 km"
"Vähä-Kelkute (14.223.1.027)","1,9 km"
"Vähä-Kilpastin (14.252.1.008)","0,88 km"
"Vähä-Korttehinen (35.784.1.006)","0,56 km"
"Vähä-Laiha (35.786.1.027)","0,54 km"
"Vähä-Pintalammi (35.786.1.042)","0,42 km"
"Vähä-Tarus (14.223.1.012)","1,05 km"
"Vähä-Tevänti (14.252.1.013)","0,79 km"
"Vääntämö (14.221.1.007)","1,76 km"
"Ylinen Alijärvi (14.221.1.016)","5,03 km"
"Ylinen Pirttijärvi (14.251.1.007)","1,39 km"
"Yläjärvi (14.251.1.002)","16,91 km"
"Ympyriäinen Kotajärvi (35.786.1.039)","0,58 km"
