,Pinta-ala
"Ei nimeä (64.059.1.009)","2,71 ha"
"Ei nimeä (64.059.1.011)","1,37 ha"
"Ei nimeä (64.059.1.014)","1,8 ha"
"Ei nimeä (64.059.1.015)","2,5 ha"
"Heikkilänlampi (64.059.1.005)","5,57 ha"
"Impiölampi (64.059.1.016)","6,33 ha"
"Impiönjärvi (64.059.1.001)","418,67 ha"
"Kaivoslampi (64.059.1.006)","1,97 ha"
"Koikkurivaaranlampi (64.059.1.003)","4,47 ha"
"Mustalampi (64.059.1.012)","11,79 ha"
"Mämmilampi (64.059.1.013)","56,22 ha"
"Roosinginjärvi (64.059.1.002)","124,85 ha"
"Rytijärvi (64.059.1.007)","88,91 ha"
"Saunajärvi (64.059.1.004)","174,83 ha"
"Ukkosenlampi (64.059.1.008)","2,42 ha"
