,Pinta-ala,Syvyys,Kunta
"Pahalampi (14.131.1.039)","5,03 ha",,Heinola
"Paholampi (14.812.1.007)","1,41 ha",,"Sysmä (kunta)"
"Paininpuunlampi (14.131.1.026)","10,23 ha",,Heinola
"Paistjärvi (14.172.1.008)","9,96 ha",,Heinola
"Pajujärvi (14.252.1.031)","5,88 ha",,Padasjoki
"Pajunen (14.173.1.026)","1,95 ha",,Heinola
"Palajärvi (14.173.1.008)","13,16 ha",,Heinola
"Palehjärvi (35.786.1.024)","18,58 ha",,Padasjoki
"Paljärvi (14.144.1.001)","67,02 ha",,Asikkala
"Palojärvi (14.254.1.014)","3,4 ha",,Padasjoki
"Palolammi (p) (14.174.1.038)",1 ha,,Heinola
"Palolampi (14.172.1.019)","1,27 ha",,Heinola
"Palolampi (i) (14.174.1.020)","2,99 ha",,Heinola
"Palomaanjärvi (35.837.1.001)","2,97 ha",,Hollola
"Palsalampi (14.834.1.002)","2,88 ha",,"Hartola (kunta)"
"Parlammi (35.783.1.010)","95,69 ha",,Padasjoki
"Paskolammi (14.141.1.031)","1,01 ha",,Asikkala
"Paskolampi (14.221.1.303)","10,25 ha",,"Sysmä (kunta)"
"Patajärvi (14.228.1.001)","16,97 ha",,"Sysmä (kunta)"
"Paunulampi (14.142.1.001)","1,06 ha",,Heinola
"Perlammi (14.212.1.007)","3,75 ha",,Asikkala
"Peräinen Saarijärvi (35.786.1.007)","6,66 ha",,Padasjoki
"Peräjärvi (14.125.1.004)","3,79 ha",,Iitti
"Peräjärvi (14.833.1.023)","8,88 ha",,"Hartola (kunta)"
"Perättömänlampi (14.221.1.304)","5,86 ha",,"Sysmä (kunta)"
"Pesäjärvi (14.221.1.262)","1,98 ha",,"Sysmä (kunta)"
"Petkellammi (14.122.1.012)","2,75 ha",,Iitti
"Pieni Huhtijärvi (14.833.1.018)","4,9 ha",,"Sysmä (kunta)"
"Pieni Kahusjärvi (14.815.1.005)","1,78 ha",,"Sysmä (kunta)"
"Pieni Kivijärvi (14.228.1.005)","1,48 ha",,"Sysmä (kunta)"
"Pieni Niinilammi (14.833.1.026)","1,89 ha",,"Sysmä (kunta)"
"Pieni Ruokopuolinen (14.833.1.020)","2,73 ha",,"Sysmä (kunta)"
"Pieni Tyrynlammi (14.221.1.263)","1,75 ha",,"Sysmä (kunta)"
"Pihtilampi (i) (14.863.1.010)","8,11 ha",,"Sysmä (kunta)"
"Pihtilampi (p) (14.863.1.011)","2,16 ha",,"Sysmä (kunta)"
"Piililammi (14.833.1.014)","3,69 ha",,"Sysmä (kunta)"
"Pikijärvi (14.943.1.016)","5,04 ha",,Heinola
"Pikijärvi (iso) (14.131.1.020)","11,6 ha",,Heinola
"Pikijärvi (p) (14.131.1.021)","1,26 ha",,Heinola
"Pikjärvi (14.172.1.010)","4,03 ha",,Heinola
"Pikku-Ahvenainen (35.832.1.006)","1,11 ha",,Hollola
"Pikonen (14.133.1.005)","3,65 ha",,Heinola
"Pikonlampi (14.174.1.032)","3,24 ha",,"Hartola (kunta)"
"Pilkanselkä (14.229.1.003)","142,61 ha",,"Sysmä (kunta)"
"Pintalammi (35.786.1.034)","25,45 ha",,Padasjoki
"Pirttijärvi (14.174.1.021)","24,96 ha",,Heinola
"Pirttijärvi (14.174.1.030)","100,12 ha",,"Hartola (kunta)"
"Pirttijärvi (14.221.1.297)","7,22 ha",,"Sysmä (kunta)"
"Pirttijärvi (14.223.1.003)","2,73 ha",,Padasjoki
"Pirttilammi (14.221.1.261)","4,25 ha",,"Sysmä (kunta)"
