,Pinta-ala
"Lakeansuonlampi (04.691.1.007)","4,16 ha"
"Leväjärvi (04.723.1.001)","22,4 ha"
"Levänen (04.712.1.001)","7,29 ha"
"Levänen (04.715.1.003)","2,34 ha"
"Likolampi (04.692.1.004)","12,29 ha"
"Likolampi (04.712.1.018)","1,07 ha"
"Loislampi (04.712.1.004)","2,64 ha"
"Loukeinen (04.715.1.019)","6,14 ha"
"Loutelampi (04.711.1.052)","3,69 ha"
"Luitti (04.693.1.013)","6,06 ha"
"Matinlampi (04.691.1.006)","1,78 ha"
"Matolampi (04.273.1.298)","1,54 ha"
"Matolampi (04.711.1.065)","1,91 ha"
"Murtolampi (04.715.1.012)","1,44 ha"
"Musta-Musti (04.715.1.018)","1,22 ha"
"Mustajärvi (04.734.1.002)","4,7 ha"
"Mustanlampi (04.712.1.016)","8,89 ha"
"Musti (04.734.1.007)","3,06 ha"
"Mustonen (04.715.1.001)","8,26 ha"
"Mäkijärvi (04.731.1.004)","8,23 ha"
"Naavanen (04.693.1.001)","72,35 ha"
"Navasjärvi (04.619.1.006)","51,06 ha"
"Niinijärvi (04.273.1.062)","24,86 ha"
"Niittyjärvi (04.694.1.003)","1,23 ha"
"Orilampi (04.693.1.012)","5,09 ha"
"Otuslampi (04.694.1.017)","2,58 ha"
"Oulunlampi (04.711.1.089)","1,01 ha"
"Paakkinen (04.273.1.096)","26,82 ha"
"Pahkalampi (04.273.1.041)","1,54 ha"
"Pahkalampi (04.691.1.008)","1,43 ha"
"Pahkalampi (04.711.1.051)","5,82 ha"
"Paronjärvi (04.722.1.004)","39,67 ha"
"Pentulampi (04.711.1.075)","5,44 ha"
"Pesäjärvi (04.712.1.013)","3,51 ha"
"Petrasenlampi (04.273.1.106)","37,69 ha"
"Petrolampi (04.273.1.080)","5,7 ha"
"Petäinen (04.711.1.068)","7,19 ha"
"Petäjälampi (04.273.1.098)","17,57 ha"
"Peuralampi (04.711.1.043)","1,3 ha"
"Pieni Ahvenlampi (04.273.1.071)","1,72 ha"
"Pieni Joutenjärvi (04.712.1.008)","3,74 ha"
"Pieni Lapinjärvi (04.734.1.005)","7,42 ha"
"Pieni Matolampi (04.273.1.087)","1,24 ha"
"Pieni Mustinjärvi (04.273.1.067)","30,82 ha"
"Pieni Polvijärvi (04.273.1.069)","2,51 ha"
"Pieni Seinälampi (04.715.1.016)","1,61 ha"
"Pieni Susijärvi (04.722.1.001)","18,51 ha"
"Pieni Tomunen (04.713.1.008)","2,49 ha"
"Pieni Ukkojärvi (04.712.1.007)","6,54 ha"
"Pieni Vehmasjärvi (04.693.1.007)","1,36 ha"
