,Syvyys
"Ahvenjärvi (67.999.1.001)",1 m
"Ahvenlammit (p) (14.444.1.028)",4 m
"Ahvenlampi (01.016.1.006)",12 m
"Ahvenlampi (01.022.1.012)",11 m
"Ahvenlampi (01.031.1.006)",7 m
"Ahvenlampi (01.061.1.004)",19 m
"Ahvenlampi (01.091.1.024)",9 m
"Ahvenlampi (04.144.1.011)",8 m
"Ahvenlampi (04.262.1.007)",5 m
"Ahvenlampi (04.272.1.013)",4 m
"Ahvenlampi (04.272.1.073)",7 m
"Ahvenlampi (04.273.1.037)",5 m
"Ahvenlampi (04.273.1.100)",3 m
"Ahvenlampi (04.273.1.297)",6 m
"Ahvenlampi (04.281.1.009)",5 m
"Ahvenlampi (04.281.1.025)",3 m
"Ahvenlampi (04.359.1.003)",14 m
"Ahvenlampi (04.362.1.010)",3 m
"Ahvenlampi (04.411.1.108)",2 m
"Ahvenlampi (04.411.1.160)",4 m
"Ahvenlampi (04.412.1.013)",8 m
"Ahvenlampi (04.423.1.077)",10 m
"Ahvenlampi (04.519.1.004)",7 m
"Ahvenlampi (04.532.1.004)",2 m
"Ahvenlampi (04.537.1.006)",4 m
"Ahvenlampi (04.621.1.034)",5 m
"Ahvenlampi (04.623.1.002)",7 m
"Ahvenlampi (04.732.1.001)",8 m
"Ahvenlampi (04.741.1.017)",5 m
"Ahvenlampi (04.745.1.015)",9 m
"Ahvenlampi (04.772.1.019)",7 m
"Ahvenlampi (04.873.1.004)",12 m
"Ahvenlampi (04.875.1.003)",10 m
"Ahvenlampi (04.921.1.013)",7 m
"Ahvenlampi (04.922.1.016)",6 m
"Ahvenlampi (04.922.1.057)",13 m
"Ahvenlampi (04.945.1.042)",7 m
"Ahvenlampi (04.972.1.006)",4 m
"Ahvenlampi (04.973.1.021)",6 m
"Ahvenlampi (14.231.1.025)",5 m
"Ahvenlampi (14.294.1.003)",5 m
"Ahvenlampi (14.318.1.014)",5 m
"Ahvenlampi (14.346.1.005)",15 m
"Ahvenlampi (14.414.1.001)",4 m
"Ahvenlampi (14.441.1.004)",2 m
"Ahvenlampi (14.447.1.005)",4 m
"Ahvenlampi (14.455.1.007)",12 m
"Ahvenlampi (14.472.1.009)",3 m
"Ahvenlampi (14.472.1.023)",8 m
"Ahvenlampi (14.481.1.008)",3 m
