,Rantaviiva
"Ei nimeä (04.923.1.031)","0,5 km"
"Ei nimeä (04.932.1.025)","0,98 km"
"Ei nimeä (04.932.1.030)","0,88 km"
"Ei nimeä (04.932.1.070)","1,11 km"
"Ei nimeä (04.936.1.015)","0,51 km"
"Ei nimeä (04.943.1.002)",1 km
"Ei nimeä (04.943.1.004)","0,71 km"
"Ei nimeä (04.943.1.012)","0,94 km"
"Ei nimeä (04.945.1.064)","0,43 km"
"Ei nimeä (04.955.1.007)","0,65 km"
"Ei nimeä (04.961.1.003)","0,54 km"
"Ei nimeä (04.963.1.003)","0,58 km"
"Ei nimeä (04.963.1.005)","0,94 km"
"Ei nimeä (04.963.1.006)","0,69 km"
"Ei nimeä (04.963.1.015)","0,71 km"
"Ei nimeä (04.963.1.043)","0,56 km"
"Ei nimeä (04.963.1.072)","0,58 km"
"Ei nimeä (04.972.1.043)","0,94 km"
"Ei nimeä (04.973.1.013)","0,8 km"
"Ei nimeä (04.973.1.014)","0,43 km"
"Ei nimeä (04.981.1.007)","0,42 km"
"Ei nimeä (04.982.1.013)","0,62 km"
"Ei nimeä (04.982.1.020)","0,45 km"
"Ei nimeä (04.983.1.012)","0,55 km"
"Ei nimeä (04.983.1.016)","0,44 km"
"Ei nimeä (04.984.1.002)","0,6 km"
"Eimisjärvi - Lauttalammit (01.072.1.001)","64,48 km"
"Eksymälampi (04.418.1.042)","0,57 km"
"Elessiinlampi (01.031.1.007)","1,38 km"
"Elimo (04.972.1.035)","3,67 km"
"Elimonjärvi (04.985.1.004)","3,07 km"
"Elinlampi (01.047.1.008)","1,81 km"
"Elinlampi (04.336.1.002)","1,97 km"
"Elinlampi (04.934.1.014)","1,71 km"
"Elinlampi (04.992.1.005)","1,25 km"
"Elkonlampi (04.991.1.090)","2,21 km"
"Ellinlahti (04.461.1.008)","1,04 km"
"Emolampi (04.418.1.024)","1,79 km"
"Emonlampi (04.428.1.001)","2,17 km"
"Emä-Jorkka (04.932.1.051)","1,77 km"
"Emäntälampi (01.091.1.016)","0,98 km"
"Enonjärvi (04.411.1.008)","6,95 km"
"Enonlampi (04.985.1.009)","1,61 km"
"Ensimmäinen Pahakalanlampi (04.453.1.008)","0,73 km"
"Ensimmäinen-Saava (01.066.1.011)","3,05 km"
"Ertonlampi (04.922.1.048)","1,94 km"
"Eskonlampi (04.391.1.066)","0,97 km"
"Etelä-Leppälampi (04.318.1.002)","1,27 km"
"Etelä-Naapuri (01.091.1.036)","1,11 km"
"Eteläinen Pitkäjärvi (04.925.1.009)","6,38 km"
