,Pinta-ala,Syvyys,Kunta
"Kotijärvi (06.012.1.001)","5,42 ha",,Lappeenranta
"Kotilampi (03.052.1.001)","5,52 ha",,"Ruokolahti (kunta)"
"Kotilampi (04.121.1.034)","3,24 ha",,"Ruokolahti (kunta)"
"Kotilampi (04.129.1.018)","1,97 ha",,"Ruokolahti (kunta)"
"Kotilampi (08.005.1.006)","7,19 ha",,Lappeenranta
"Kotilampi (09.001.1.007)","5,47 ha",,Lappeenranta
"Kotilampi (09.001.1.014)","4,59 ha",,Lappeenranta
"Koukkulampi (04.112.1.139)","3,56 ha",,Taipalsaari
"Kouklampi (03.053.1.012)","3,18 ha",,"Ruokolahti (kunta)"
"Kuijärvi (05.001.1.004)","3,29 ha",,Lappeenranta
"Kuikka (04.128.1.020)","1,84 ha",,"Ruokolahti (kunta)"
"Kuikkalampi (03.012.1.008)","2,79 ha",,"Rautjärvi (kunta)"
"Kuikkalampi (03.012.1.016)","4,48 ha",,"Rautjärvi (kunta)"
"Kuikkalampi (04.112.1.026)","1,59 ha",,"Ruokolahti (kunta)"
"Kuikkalampi (04.192.1.003)","1,16 ha",,"Ruokolahti (kunta)"
"Kuikkolampi (08.003.1.012)","2,05 ha",,Lappeenranta
"Kukaslampi (14.191.1.021)","18,73 ha",,Luumäki
"Kukkarolampi (09.003.1.015)","2,2 ha",,Luumäki
"Kumpulampi (03.056.1.003)","11,05 ha",,"Ruokolahti (kunta)"
"Kuokkalampi (04.193.1.007)","30,02 ha",,"Ruokolahti (kunta)"
"Kuokkalampi (14.192.1.043)","6,2 ha",,Lappeenranta
"Kuokkanen (04.193.1.008)","21,41 ha",,"Ruokolahti (kunta)"
"Kuolimo (04.141.1.001)","7 909,76 ha","41,4 m","Mikkeli,Savitaipale"
"Kuoppalampi (04.141.1.019)","1,86 ha",,Savitaipale
"Kuoppalampi (04.146.1.081)",1 ha,,Savitaipale
"Kuopppalampi (04.195.1.021)","1,76 ha",,"Ruokolahti (kunta)"
"Kuorelampi (04.141.1.024)","6,41 ha",,Savitaipale
"Kurikkalampi (04.119.1.015)","7,04 ha",,"Ruokolahti (kunta)"
"Kurjenlampi (14.198.1.004)","1,14 ha",,Lemi
"Kurkijärvi (e) (04.146.1.063)","13,87 ha",,Savitaipale
"Kurkijärvi (p) (04.146.1.064)","46,87 ha",,Savitaipale
"Kurkilampi (04.129.1.003)","7,44 ha",,"Ruokolahti (kunta)"
"Kurkilampi (04.195.1.014)","5,01 ha",,"Rautjärvi (kunta)"
"Kurkilampi (04.195.1.022)","1,78 ha",,"Ruokolahti (kunta)"
"Kurkilampi (14.187.1.007)","1,68 ha",,Luumäki
"Kurvinjärvi (11.004.1.010)","63,3 ha",,Luumäki
"Kuulampi (04.198.1.009)","23,92 ha",,"Rautjärvi (kunta)"
"Kuuluanlampi (08.001.1.012)","1,31 ha",,Lappeenranta
"Kuuskalanjärvi (14.199.1.008)","49,71 ha",,Luumäki
"Kuvaja (04.129.1.015)","28,87 ha",,"Ruokolahti (kunta)"
"Kuvalahti (03.062.1.010)","1,88 ha",,Parikkala
"Kylkeinen (03.026.1.002)","1,43 ha",,Parikkala
"Kylkiäinen (08.004.1.003)","9,17 ha",,Lappeenranta
"Kyläjärvi (04.112.1.010)","46,37 ha",,"Ruokolahti (kunta)"
"Kymöjärvi (04.119.1.011)","14,98 ha",,"Ruokolahti (kunta)"
"Kynsikäs (07.001.1.001)","8,43 ha",,Lappeenranta
"Kyperjärvi (07.001.1.012)","34,23 ha",,Lappeenranta
"Kyynelmys (04.146.1.049)","68,28 ha",15 m,Savitaipale
"Kyynelmys (06.013.1.004)","22,55 ha",,Lappeenranta
"Käkilampi (04.195.1.002)","2,44 ha",,"Ruokolahti (kunta)"
