,Rantaviiva
"Ahvenlampi (65.798.1.022)","0,89 km"
"Ahvenlampi (65.799.1.024)","0,44 km"
"Ahvenlampi (65.815.1.002)",1 km
"Ahvenlampi (65.821.1.002)","0,79 km"
"Ahvenlampi (67.976.1.004)","1,73 km"
"Ahvenlampi (71.118.1.089)","1,08 km"
"Ahvenlampi (71.260.1.023)","0,54 km"
"Ahvenlampi (72.022.1.012)","0,84 km"
"Ahvenlampi (72.024.1.012)","1,61 km"
"Ahvenlampi (73.015.1.043)","2,07 km"
"Ahvenlampi (73.027.1.034)","1,27 km"
"Ahvenlampi (73.034.1.006)","0,88 km"
"Ahvenlampi (73.073.1.065)","1,59 km"
"Ahvenlampi (e) (65.242.1.019)","0,73 km"
"Ahvenlampi (e) (65.276.1.007)","0,49 km"
"Ahvenlampi (e) (65.476.1.012)","1,15 km"
"Ahvenlampi (e) (71.171.1.040)","0,73 km"
"Ahvenlampi (i) (65.177.1.029)","1,03 km"
"Ahvenlampi (l) (65.177.1.028)","1,07 km"
"Ahvenlampi (p) (65.242.1.018)","1,4 km"
"Ahvenlampi (p) (65.476.1.011)","0,85 km"
"Ahvenlampi (p) (71.171.1.041)","0,48 km"
"Ahvenvaaran Häntälampi (73.034.1.013)","0,95 km"
"Ahvenvaaranlampi (65.393.1.017)","0,46 km"
"Aihkiselänjärvi (65.682.1.008)","1,33 km"
"Aikinlahti (73.025.1.080)","4,11 km"
"Aikinlampi (61.533.1.028)","1,98 km"
"Aikionlampi (73.073.1.020)","0,41 km"
"Aikkipetsinlampi (i) (73.073.1.058)","0,44 km"
"Aikkipetsinlampi (l) (73.073.1.056)","0,78 km"
"Ailakkajärvi (67.650.1.006)","12,93 km"
"Ailanganjärvi (65.318.1.002)","5,09 km"
"Ailejävri (69.069.1.003)","9,86 km"
"Ailijärvi (71.172.1.045)","2,96 km"
"Ailijärvi (71.221.1.017)","2,19 km"
"Ailin Iso Kalajärvi (69.031.1.071)","3,26 km"
"Aimolampi (61.533.1.004)","0,77 km"
"Aimolampi (73.027.1.015)","2,12 km"
"Ainavarppijärvi (67.622.1.003)","9,42 km"
"Ainijärvi (72.044.1.001)","4,15 km"
"Ainikkalampi (71.434.1.006)","1,2 km"
"Ainuppijärvi (65.638.1.034)","2,23 km"
"Ainuvarppanen (65.677.1.003)","1,5 km"
"Ainuvarppanen (65.679.1.001)","2,45 km"
"Airamojärvi (71.241.1.011)","1,89 km"
"Airilompolo (67.977.1.001)","2,43 km"
"Airoslampi (65.351.1.001)","0,44 km"
"Aisalampi (65.724.1.015)","1,31 km"
"Aitajärvi (71.111.1.148)","1,42 km"
"Aitajärvi (71.166.1.035)","2,04 km"
