,Pinta-ala,Syvyys,Kunta
"Oulujärvi (yhd.)","88 709,3 ha",,"Paltamo,Kajaani,Vaala"
"Yli-Kitka (73.025.1.001)",23 731 ha,"41,2 m","Posio,Kuusamo"
"Pyhäjärvi (54.051.1.001)","12 178,5 ha",27 m,"Pyhäjärvi (kunta)"
"Muojärvi - Kirpistö (74.021.1.001)","7 616,23 ha","36,5 m",Kuusamo
"Ala-Kitka (73.024.1.001)","4 849,97 ha","20,8 m",Kuusamo
"Kuusamojärvi (74.031.1.001)","4 736,35 ha","17,69 m",Kuusamo
"Kostonjärvi (61.622.1.001)","4 368,98 ha",17 m,Taivalkoski
"Irnijärvi - Ala-Irni (61.321.1.001)","3 240,16 ha",24 m,Kuusamo
"Uljuan tekojärvi (57.023.2.001)","2 749,62 ha",,Siikalatva
"Iso Lamujärvi (57.064.1.001)","2 585,05 ha","11,69 m",Pyhäntä
"Jonku (61.214.1.001)","2 526,1 ha","3,8 m","Pudasjärvi (kunta)"
"Joukamojärvi (74.011.1.004)","2 448,65 ha","15,53 m",Kuusamo
"Tyräjärvi (61.381.1.004)","2 386,79 ha","15,64 m",Taivalkoski
"Puhosjärvi (61.742.1.001)","2 368,46 ha","11,5 m","Pudasjärvi (kunta)"
"Suininki (73.043.1.001)","2 171,34 ha","26,12 m",Kuusamo
"Otermanjärvi (59.262.1.001)","2 112,43 ha","5,47 m",Vaala
"Oijärvi (63.021.1.001)","2 104,92 ha","2,42 m",Ii
"Iso-Kero - Keski-Kero (61.322.1.001)","2 092,48 ha","17,5 m",Kuusamo
"Iijärvi (61.341.1.002)","2 053,72 ha",20 m,Kuusamo
"Kiitämä (73.044.1.001)","1 889,51 ha","21,71 m",Kuusamo
"Korvuanjärvi (61.753.1.001)","1 540,3 ha",37 m,"Suomussalmi,Taivalkoski"
"Kurkijärvi - Tuuliainen (61.663.1.002)","1 019,4 ha","20,53 m",Kuusamo
"Kallunkijärvi (73.063.1.003)","997,67 ha","15,97 m",Kuusamo
"Parkkimanjärvi (54.059.1.004)","986,8 ha",,"Pyhäjärvi (kunta)"
"Paatinjärvi (59.265.1.001)","915,86 ha",2 m,Vaala
"Polojärvi (61.323.1.001)","795,03 ha","13,76 m","Kuusamo,Taivalkoski"
"Iijärvi (59.531.1.010)","779,15 ha",51 m,"Kuusamo,Suomussalmi"
"Soivionjärvi (61.332.1.001)","777,79 ha","11,56 m",Kuusamo
"Naamankajärvi (61.343.1.003)","756,54 ha",11 m,Kuusamo
"Keltinki - Räväjärvi - Kurtinjärvi (73.023.1.001)","751,39 ha",,Kuusamo
"Vuohtajärvi (53.053.1.015)","736,18 ha",,"Reisjärvi (kunta)"
"Koviojärvi (61.382.1.001)","731,56 ha",,Taivalkoski
"Ainali (54.075.1.001)","704,96 ha",,Haapavesi
"Hautaperän tekojärvi (53.081.2.001)","693,67 ha",,"Haapajärvi (kunta)"
"Komujärvi (54.053.1.001)","683,47 ha",,"Pyhäjärvi (kunta)"
"Oijusluoma (61.342.1.006)","663,8 ha",26 m,Kuusamo
"Osmanki (54.074.1.002)","653,67 ha",,Haapavesi
"Jaurakkajärvi (61.712.1.001)","649,74 ha",,"Pudasjärvi (kunta)"
"Jokijärvi (61.312.1.001)","637,77 ha",,Taivalkoski
"Pitkäjärvi (53.095.1.001)","602,51 ha",,"Reisjärvi (kunta)"
"Kuontijärvi (73.052.1.002)","595,43 ha","12,93 m",Kuusamo
"Kortteisen tekojärvi (57.063.2.001)","587,58 ha",,Siikalatva
"Panumajärvi (61.162.1.001)","529,21 ha",,"Pudasjärvi (kunta)"
"Sanginjärvi (59.152.1.001)","481,72 ha",,Utajärvi
"Kuonanjärvi (53.083.1.001)","476,27 ha",,"Pyhäjärvi (kunta)"
"Särkiluoma (61.350.1.002)","474,01 ha",6 m,Kuusamo
"Pirnesjärvi (54.025.1.001)","457,85 ha",,Haapavesi
"Iso Olvasjärvi (60.066.1.003)","455,45 ha",,Utajärvi
"Haapajärven tekojärvi (84.088.2.001)","436,09 ha",,Raahe
"Pudasjärvi (61.133.1.001)","435,09 ha","5,35 m","Pudasjärvi (kunta)"
