,Rantaviiva
"Ei nimeä (68.087.1.022)","1,13 km"
"Ei nimeä (68.087.1.023)","0,68 km"
"Ei nimeä (68.087.1.024)","1,19 km"
"Ei nimeä (68.087.1.025)","0,5 km"
"Ei nimeä (68.087.1.026)","0,58 km"
"Ei nimeä (68.087.1.027)","1,15 km"
"Ei nimeä (68.087.1.028)","0,54 km"
"Ei nimeä (68.087.1.029)","0,56 km"
"Ei nimeä (68.087.1.030)","0,94 km"
"Ei nimeä (68.087.1.031)","0,49 km"
"Ei nimeä (68.087.1.032)","1,73 km"
"Ei nimeä (68.087.1.033)","0,9 km"
"Ei nimeä (68.087.1.034)","0,5 km"
"Ei nimeä (68.087.1.035)","1,21 km"
"Ei nimeä (68.087.1.036)","0,98 km"
"Ei nimeä (68.087.1.037)","0,7 km"
"Ei nimeä (68.087.1.038)","0,53 km"
"Ei nimeä (68.087.1.039)","0,69 km"
"Ei nimeä (68.087.1.040)","0,51 km"
"Ei nimeä (68.087.1.041)","1,01 km"
"Ei nimeä (68.087.1.042)","0,7 km"
"Ei nimeä (68.087.1.043)","1,46 km"
"Ei nimeä (68.087.1.044)","0,49 km"
"Ei nimeä (68.087.1.045)","0,62 km"
"Ei nimeä (68.087.1.047)","0,76 km"
"Ei nimeä (68.087.1.049)","0,66 km"
"Ei nimeä (68.088.1.003)","1,6 km"
"Ei nimeä (68.088.1.005)","2,04 km"
"Ei nimeä (68.088.1.006)","0,71 km"
"Ei nimeä (68.088.1.007)","1,08 km"
"Ei nimeä (68.088.1.009)","1,29 km"
"Ei nimeä (68.088.1.010)","0,65 km"
"Ei nimeä (68.088.1.011)","0,52 km"
"Ei nimeä (68.088.1.012)","0,64 km"
"Ei nimeä (68.088.1.014)","0,65 km"
"Ei nimeä (68.088.1.015)","1,13 km"
"Ei nimeä (68.088.1.016)","0,64 km"
"Ei nimeä (68.088.1.017)","0,52 km"
"Ei nimeä (68.088.1.018)","0,51 km"
"Ei nimeä (68.088.1.019)","0,85 km"
"Ei nimeä (68.088.1.020)","0,64 km"
"Ei nimeä (68.088.1.021)","0,73 km"
"Ei nimeä (68.088.1.022)","0,99 km"
"Ei nimeä (68.088.1.023)","0,65 km"
"Ei nimeä (68.088.1.024)","0,59 km"
"Ei nimeä (68.088.1.025)","0,78 km"
"Ei nimeä (68.088.1.026)","1,68 km"
"Ei nimeä (68.088.1.027)","0,43 km"
"Ei nimeä (68.088.1.028)","0,81 km"
"Ei nimeä (68.088.1.029)","0,67 km"
