,Rantaviiva
"Byträsk (20.001.1.005)","1,56 km"
"Byträsk (22.008.1.005)","0,97 km"
"Byträsket (81V044.1.001)","1,44 km"
"Byträsket (91.810.1.004)","3,87 km"
"Bällby Lillsjön (23.021.1.003)","1,37 km"
"Böleträsket (82V009.1.008)","0,89 km"
"Dammen (20.002.1.001)","1,69 km"
"Dammen (81.057.1.069)","1,94 km"
"Degergårdsträsket (82V015.1.015)","2,16 km"
"Degersjön (82.002.1.002)","29,63 km"
"Djupdalsträsket (82V011.1.006)","1,18 km"
"Djupström (81.061.1.002)","2,64 km"
"Djupträsk (81.064.1.003)","0,84 km"
"Dotterböleträsket (82V009.1.017)","0,71 km"
"Dämman (81.057.1.024)","2,07 km"
"Ei nimeä (21.011.1.X)","0,852 km"
"Ei nimeä (21.012.1.003)","0,67 km"
"Ei nimeä (21.046.1.002)","1,58 km"
"Ei nimeä (22.006.1.008)","2,89 km"
"Ei nimeä (22.006.1.009)","0,63 km"
"Ei nimeä (22.007.1.005)","0,81 km"
"Ei nimeä (22.008.1.017)","0,65 km"
"Ei nimeä (23.012.1.013)","4,04 km"
"Ei nimeä (23.021.1.021)","0,91 km"
"Ei nimeä (23.062.1.012)","0,8 km"
"Ei nimeä (23.062.1.013)","0,64 km"
"Ei nimeä (23.067.1.023)","0,63 km"
"Ei nimeä (23.067.1.024)","1,86 km"
"Ei nimeä (23.093.1.X)","0,996 km"
"Ei nimeä (81.055.1.X)","0,927 km"
"Ei nimeä (81V025.1.002)","0,7 km"
"Ei nimeä (81V038.1.007)","0,41 km"
"Ei nimeä (81V050.1.001)","0,78 km"
"Ei nimeä (81V050.1.002)","0,46 km"
"Ei nimeä (81V063.2.X)","0,793 km"
"Ei nimeä (82V011.1.015)","0,49 km"
"Ei nimeä (91.411.1.001)","2,77 km"
"Ei nimeä (91.412.1.003)","0,98 km"
"Ekhammarsjön (82.002.1.017)","3,15 km"
"Ekträsket (82V009.1.009)","0,94 km"
"Elimoträsket (82.010.1.018)","1,78 km"
"Enäjärvi (22.005.1.001)","16,44 km"
"Eriksdalinjärvi (17.002.1.002)","1,63 km"
"Etujärvi (18.021.1.001)","1,71 km"
"Falkgölen (82.010.1.019)","1,02 km"
"Falklampi (22.008.1.011)","1,17 km"
"Finnsjön (82.002.1.018)","2,83 km"
"Finnträsk (81V060.1.002)","8,46 km"
"Fiskträsk (20.004.1.001)","4,27 km"
"Flacksjö (82.004.1.005)","5,57 km"
