,Rantaviiva
"Finnträsk (81V060.1.002)","8,46 km"
"Fiskträsk (20.004.1.001)","4,27 km"
"Flacksjö (82.004.1.005)","5,57 km"
"Fladan (81V074.1.001)","0,75 km"
"Fladan (91.810.1.003)","0,6 km"
"Flatun (23.012.1.002)","0,99 km"
"Flyet (82V011.1.012)","1,66 km"
"Foudinlammi (82.002.1.033)","2,64 km"
"Fårtjärnan (81.073.1.006)","1,34 km"
"Fårträsk (22.006.1.001)","1,77 km"
"Gallträsk (81.055.1.009)","1,62 km"
"Genaträsk (81V047.1.002)","0,6 km"
"Gennarbyträsket (82.010.1.015)","2,31 km"
"Gennarbyviken (92.111.1.001)","59,356 km"
"Getmossen (81.066.1.003)","0,46 km"
"Gillobackaträsket (81V060.1.001)","1,7 km"
"Gloet (91.810.1.012)","0,8 km"
"Grabbskog Storträsket (82.008.1.005)","19,24 km"
"Grodträsk (22.006.1.003)","0,75 km"
"Grundsundet (81V039.1.001)","0,66 km"
"Grundträsk (22.008.1.003)","1,06 km"
"Grundträsket (81.043.1.001)","1,58 km"
"Gulltjärnen (82.008.1.002)","0,39 km"
"Gumböle träsk (81V047.1.004)","0,7 km"
"Gundbyträsket (82V011.1.007)","0,94 km"
"Gålisjön (81.073.1.005)","5,08 km"
"Gåsgårdsträsket (81V038.1.005)","1,4 km"
"Haapajärvi (81.057.1.008)","2,9 km"
"Haapjärvi (24.032.1.015)","5,72 km"
"Haarjärvi (23.074.1.004)","2,6 km"
"Hackarlandet-tekojärvi (81V042.1.001)","2,46 km"
"Hakalampi (23.067.1.001)","0,48 km"
"Hakjärvi (81.057.1.029)","1,98 km"
"Hakuträsk (22.008.1.004)","0,53 km"
"Halgaträsk (82.010.1.005)","0,86 km"
"Halkolampi (21.041.1.006)","1,18 km"
"Halujärvi (81.057.1.023)","0,91 km"
"Hammarträsket (16.001.1.001)","2,05 km"
"Hampträsk (20.001.1.007)","0,81 km"
"Hangelbyträsket (81.045.1.001)","1,45 km"
"Hannusjärvi (81V054.1.001)","1,19 km"
"Haukia (24.032.1.012)","1,06 km"
"Haukijärvi (23.071.1.005)","1,62 km"
"Haukilammi (35.986.1.003)","0,64 km"
"Haukilammi (82.002.1.044)","0,51 km"
"Haukilampi (22.004.1.002)","0,61 km"
"Haukilampi (23.067.1.008)","0,81 km"
"Haukilampi (23.071.1.006)","0,41 km"
"Haukilampi (23.097.1.003)","0,65 km"
"Haukkalampi (23.044.1.004)","0,42 km"
