,Syvyys
"Keskijärvi (61.737.1.004)",
"Keskilampi (61.723.1.002)",
"Keskinen (59.354.1.001)","2,1 m"
"Kiehtäjäjärvi (61.722.1.009)","3,99 m"
"Kiiskisjärvi (59.272.1.002)","7,6 m"
"Kinkeli (61.736.1.001)",7 m
"Kirveslampi (59.444.1.008)",
"Kissalampi (59.274.1.004)",
"Kivarinjärvi (60.051.1.006)",11 m
"Koirajärvi (59.278.1.004)",
"Kolkko (61.736.1.008)","13,2 m"
"Kolmiloukko (61.722.1.012)","4,8 m"
"Kolmisoppinen (59.355.1.010)",
"Kolmoslampi (i) (59.249.1.016)",
"Kolmoslampi (l) (59.249.1.015)",
"Kongasjärvi (59.355.1.001)",12 m
"Kongaslampi (59.355.1.002)",
"Koppelolampi (60.052.1.002)",
"Kotajärvi (59.355.1.007)","10,5 m"
"Kouerjärvi (60.092.1.002)","2,2 m"
"Kuikkalampi (60.052.1.006)",
"Kuikkalampi (60.054.1.024)",
"Kuivikkojärvi (59.249.1.007)","12,4 m"
"Kukkarolampi (60.058.1.011)",
"Kuljunlampi (l) (59.344.1.001)",
"Kuorejärvi (60.091.1.003)",
"Kurkilampi (e) (61.723.1.006)",
"Kurkilampi (p) (61.723.1.007)",
"Kytöjärvi (59.447.1.004)","7,7 m"
"Kytönen (59.276.1.001)",
"Kärpänlampi (60.083.1.004)","4,5 m"
"Lahnajärvi (59.354.1.023)","5,3 m"
"Lahnalampi (60.094.1.001)",
"Lahnaslampi (60.052.1.005)",
"Laihanjärvi (61.724.1.001)","9,2 m"
"Lakilampi (61.725.1.006)",
"Lamminsuonlampi (59.271.1.004)",
"Lamminsuonlampi (60.051.1.002)",
"Lamposenlampi (e) (61.737.1.011)","2,8 m"
"Lamposenlampi (p) (61.737.1.012)","3,3 m"
"Lassinlampi (59.354.1.009)",
"Latvajärvi (59.443.1.011)","16,92 m"
"Latvalampi (59.443.1.010)",6 m
"Lautinjärvi (59.275.1.002)",
"Lauttajärvi (60.052.1.008)","4,5 m"
"Lehmilampi (59.413.1.013)",
"Lehmilampi (e) (60.051.1.004)",
"Lehmilampi (e) (60.054.1.014)",
"Lehmilampi (p) (60.051.1.005)",
"Lehmilampi (p) (60.054.1.013)",
