,Rantaviiva
"Ei nimeä (14.179.1.026)","1,54 km"
"Ei nimeä (18.052.1.003)","0,8 km"
"Elämänjärvi (14.813.1.013)","1,61 km"
"Enojärvi (14.229.1.005)",6 km
"Enovesi - Keihäsjärvi (14.812.1.001)","21,8 km"
"Evajärvi (35.787.1.061)","2,73 km"
"Evattu (14.165.1.012)","3,38 km"
"Haapajärvi (14.134.1.001)","9,06 km"
"Haapajärvi (14.254.1.013)","2,47 km"
"Haapalahti (14.221.1.286)","1,4 km"
"Haapalampi (14.179.1.002)","1,32 km"
"Haara-Pukara (14.223.1.023)","1,19 km"
"Hahmajärvi (18.056.1.001)","6,14 km"
"Hakalanlammi (14.863.1.002)","1,09 km"
"Hakalanlammi (l) (14.812.1.012)","0,53 km"
"Hakojärvi (35.787.1.062)","2,31 km"
"Hakosenjärvi (14.223.1.002)","0,99 km"
"Hangaslampi (i) (14.174.1.012)","0,78 km"
"Hangaslampi (l) (14.174.1.013)","0,75 km"
"Hanhijärvi (14.833.1.011)","1,06 km"
"Hanijärvi (18.054.1.005)","0,9 km"
"Hanjärvi (14.863.1.014)","2,47 km"
"Hankalammi (14.124.1.003)","0,65 km"
"Hanlampi (14.143.1.001)","0,8 km"
"Hanslampi (14.179.1.020)","1,32 km"
"Haramaanjärvi (14.122.1.011)","5,07 km"
"Harjulampi (14.179.1.044)","0,9 km"
"Harjulanjärvi (14.252.1.038)","0,73 km"
"Hartola (14.241.1.008)","0,71 km"
"Hattulampi (14.863.1.012)","0,74 km"
"Haukijärvi (14.833.1.021)","1,78 km"
"Haukijärvi (18.053.1.001)","0,88 km"
"Haukijärvi (35.786.1.026)","0,65 km"
"Haukijärvi (35.786.1.030)","0,44 km"
"Haukijärvi (35.836.1.004)","0,75 km"
"Haukilammi (14.145.1.001)","1,71 km"
"Hauklampi (14.946.1.024)","0,57 km"
"Heikinkuusenlampi (14.229.1.009)","0,4 km"
"Heinhaituanjärvi (14.833.1.028)","5,18 km"
"Heinänen (14.173.1.028)","2,02 km"
"Hepojärvi (14.221.1.011)","1,66 km"
"Hepolammi (14.164.1.004)","0,7 km"
"Hepolammi (14.221.1.279)","0,69 km"
"Hepolampi (14.141.1.042)","1,64 km"
"Herajärvi (14.173.1.043)","0,9 km"
"Heroo (14.811.1.004)","0,97 km"
"Heruminlammi (14.124.1.007)","1,48 km"
"Hessu (14.165.1.003)","1,32 km"
"Hevoslampi (14.173.1.007)","1,26 km"
"Hiekkakuoppa (18.046.1.001)","0,79 km"
