,Pinta-ala
"Kivilampi (65.395.1.057)","1,15 ha"
"Koiralampi (61.631.1.014)","2,68 ha"
"Koiralampi (65.393.1.038)","4,37 ha"
"Koiralampi (65.396.1.013)","1,44 ha"
"Koivulampi (61.533.1.019)","1,8 ha"
"Koivulampi (65.393.1.030)","1,11 ha"
"Koivulampi (e) (65.264.1.002)","2,29 ha"
"Koivulampi (i) (65.263.1.015)","8,32 ha"
"Koivulampi (l) (64.056.1.016)","5,1 ha"
"Koivulampi (p) (65.264.1.003)","5,23 ha"
"Kokkolampi (61.631.1.011)","16,47 ha"
"Koljatti (65.398.1.024)","26,57 ha"
"Koljattilampi (65.392.1.084)","24,63 ha"
"Kolkonjärvi (61.573.1.005)","86,81 ha"
"Kolmiloukkonen (73.025.1.120)","1,73 ha"
"Kolmoslammi (p) (65.398.1.069)","1,15 ha"
"Kolvanlampi (65.392.1.018)","6,98 ha"
"Kontiolampi (65.396.1.018)","3,62 ha"
"Kontti-Kotajärvi (73.027.1.012)","30,69 ha"
"Konttijärvi (73.027.1.013)","51,96 ha"
"Konttilampi (65.392.1.075)","7,2 ha"
"Kopiolampi (i) (64.056.1.015)","3,2 ha"
"Kopiolampi (l) (64.056.1.014)","6,38 ha"
"Koppelojärvi (65.266.1.018)","189,86 ha"
"Koronlatvajärvi (65.263.1.013)","20,65 ha"
"Korpijärvet (65.397.1.028)","5,79 ha"
"Korvonlampi (65.391.1.018)","9,94 ha"
"Kotajärvi (65.392.1.119)","14,39 ha"
"Kotajärvi (65.397.1.036)","18,38 ha"
"Kotajärvi (73.027.1.001)","69,08 ha"
"Kotalampi (64.056.1.020)","8,23 ha"
"Kotalampi (65.397.1.002)","1,66 ha"
"Kotilampi (65.392.1.076)","18,54 ha"
"Kotilampi (73.031.1.023)","13,38 ha"
"Kovajärvi (65.393.1.050)","24,78 ha"
"Kovajärvi (65.397.1.029)","31,01 ha"
"Kovalampi (i) (65.392.1.086)","1,42 ha"
"Kovalampi (l) (65.392.1.087)","3,85 ha"
"Kovankankaanlampi (65.397.1.040)","1,46 ha"
"Kuikka (65.398.1.014)","14,39 ha"
"Kuikkalampi (61.533.1.056)","1,18 ha"
"Kuikkalampi (61.571.1.007)","5,76 ha"
"Kuikkalampi (61.572.1.014)","1,84 ha"
"Kuikkalampi (65.394.1.082)",1 ha
"Kuikkalampi (73.025.1.067)","2,84 ha"
"Kuikkalampi (73.033.1.004)","2,11 ha"
"Kukkarolampi (65.395.1.012)","2,14 ha"
"Kulojärvi (61.631.1.008)","167,63 ha"
"Kumpujärvi (65.397.1.033)","13,28 ha"
"Kuohunsuonlammi (l) (65.398.1.070)","1,03 ha"
