,Pinta-ala
"Ahvenlampi (14.356.1.005)","7,05 ha"
"Ahvenuslampi (14.296.1.011)","6,02 ha"
"Ala-Koskuslampi (14.333.1.004)","3,36 ha"
"Alanen (14.296.1.017)","56,4 ha"
"Alanen (14.333.1.016)","27,26 ha"
"Antinlampi (14.311.1.003)","4,67 ha"
"Antinlampi (14.311.1.008)","1,33 ha"
"Asemalampi (14.323.1.001)","22,53 ha"
"Haapajärvi (14.337.1.001)","37,06 ha"
"Hangaslampi (14.356.1.004)","3,85 ha"
"Haukilampi (14.314.1.004)","7,39 ha"
"Haukilampi (14.333.1.012)","5,61 ha"
"Haukilampi (14.355.1.005)","1,67 ha"
"Hepolampi (14.352.1.010)","1,57 ha"
"Hietalampi (14.296.1.009)","5,41 ha"
"Hohonlampi (14.394.1.001)","3,94 ha"
"Huosioislampi (14.296.1.021)","2,28 ha"
"Huutlampi (14.333.1.015)","1,2 ha"
"Hyyppäänlampi (14.391.1.003)","1,89 ha"
"Häkinlampi (14.333.1.018)","1,4 ha"
"Härkölampi (14.321.1.003)","1,91 ha"
"Höyhenislampi (14.317.1.007)","3,92 ha"
"Imulampi (14.356.1.006)","3,55 ha"
"Iso Horilampi (14.324.1.002)","6,86 ha"
"Iso Ilvesjärvi (14.317.1.008)","34,1 ha"
"Iso Kuhajärvi (14.314.1.001)","137,17 ha"
"Iso-Ahvenlampi (14.333.1.013)","8,22 ha"
"Iso-Harinen (14.333.1.020)","19,51 ha"
"Iso-Hirvanen (14.343.1.001)","170,29 ha"
"Iso-Kaihlanen (14.381.1.001)","116,51 ha"
"Iso-Musti (14.335.1.005)","3,37 ha"
"Iso-Pitkä (14.333.1.009)","27,37 ha"
"Juntunen (14.337.1.007)","1,96 ha"
"Juntuslampi (14.311.1.002)","4,05 ha"
"Jänislampi (14.393.1.002)","1,43 ha"
"Kaletonlampi (14.295.1.032)","7,82 ha"
"Kapionlampi (14.336.1.002)","9,77 ha"
"Karhujärvi (14.296.1.012)","13,89 ha"
"Karhulampi (14.346.1.013)","4,35 ha"
"Karhulampi (14.391.1.002)","2,15 ha"
"Kattalampi (14.323.1.004)","1,85 ha"
"Keskinen (14.334.1.001)","20,07 ha"
"Kierälampi (14.352.1.009)","17,57 ha"
"Koiralampi (14.334.1.002)","3,12 ha"
"Koivujärvi (14.318.1.013)","80,9 ha"
"Konttilampi (14.343.1.002)","1,07 ha"
"Kotalampi (14.315.1.003)","3,65 ha"
"Koululampi (14.296.1.018)","6,43 ha"
"Kuikkalampi (14.333.1.022)","1,07 ha"
"Kutemainen (14.356.1.009)","58,54 ha"
