,Rantaviiva
"Ei nimeä (68.055.1.023)","1,54 km"
"Ei nimeä (68.055.1.025)","1,15 km"
"Ei nimeä (68.055.1.026)","0,92 km"
"Ei nimeä (68.055.1.027)","0,74 km"
"Ei nimeä (68.055.1.028)","0,69 km"
"Ei nimeä (68.055.1.029)","1,04 km"
"Ei nimeä (68.055.1.030)","0,62 km"
"Ei nimeä (68.055.1.031)","0,9 km"
"Ei nimeä (68.055.1.032)","1,23 km"
"Ei nimeä (68.055.1.033)","0,76 km"
"Ei nimeä (68.055.1.034)","0,82 km"
"Ei nimeä (68.055.1.035)","2,21 km"
"Ei nimeä (68.055.1.036)","0,58 km"
"Ei nimeä (68.055.1.037)","1,53 km"
"Ei nimeä (68.055.1.038)","0,67 km"
"Ei nimeä (68.055.1.039)","0,96 km"
"Ei nimeä (68.055.1.041)","0,73 km"
"Ei nimeä (68.055.1.042)","0,52 km"
"Ei nimeä (68.055.1.043)","1,07 km"
"Ei nimeä (68.055.1.044)","0,91 km"
"Ei nimeä (68.055.1.045)","0,89 km"
"Ei nimeä (68.055.1.046)","0,7 km"
"Ei nimeä (68.055.1.047)","0,81 km"
"Ei nimeä (68.055.1.048)","0,44 km"
"Ei nimeä (68.055.1.049)","0,59 km"
"Ei nimeä (68.055.1.050)","0,99 km"
"Ei nimeä (68.055.1.051)","0,92 km"
"Ei nimeä (68.055.1.052)","0,46 km"
"Ei nimeä (68.055.1.053)","0,95 km"
"Ei nimeä (68.055.1.054)","3,5 km"
"Ei nimeä (68.055.1.055)","1,22 km"
"Ei nimeä (68.055.1.056)","0,83 km"
"Ei nimeä (68.055.1.057)","1,86 km"
"Ei nimeä (68.055.1.058)","0,73 km"
"Ei nimeä (68.055.1.059)","0,82 km"
"Ei nimeä (68.055.1.060)","0,95 km"
"Ei nimeä (68.055.1.061)","0,45 km"
"Ei nimeä (68.055.1.062)","0,59 km"
"Ei nimeä (68.055.1.063)","0,6 km"
"Ei nimeä (68.055.1.064)","0,65 km"
"Ei nimeä (68.055.1.065)","0,49 km"
"Ei nimeä (68.055.1.066)","0,76 km"
"Ei nimeä (68.056.1.002)","1,03 km"
"Ei nimeä (68.056.1.004)","0,46 km"
"Ei nimeä (68.056.1.005)","0,57 km"
"Ei nimeä (68.056.1.006)","0,57 km"
"Ei nimeä (68.056.1.007)","2,39 km"
"Ei nimeä (68.056.1.008)","1,24 km"
"Ei nimeä (68.056.1.009)","0,72 km"
"Ei nimeä (68.056.1.010)","0,39 km"
