,Rantaviiva
"Patojärvi (59.922.1.034)","12,52 km"
"Peiponlampi (59.911.1.010)","0,74 km"
"Pellikanlampi (59.975.1.006)","0,7 km"
"Perkkiölampi (59.931.1.002)","0,52 km"
"Pernalampi (59.912.1.016)","0,79 km"
"Peräjärvi (59.963.1.043)","2,05 km"
"Pesosenjärvi (59.972.1.027)","3,11 km"
"Pesälampi (04.441.1.021)","1,24 km"
"Petäikönlampi (59.927.1.002)","0,52 km"
"Petäjälampi (59.955.1.027)","0,58 km"
"Petäjänlampi (i) (59.977.1.004)","1,18 km"
"Petäjänlampi (l) (59.977.1.005)","0,59 km"
"Petäjäsalonlampi (59.923.1.014)","0,47 km"
"Peurajärvi (59.914.1.014)","1,52 km"
"Peurajärvi (59.991.1.004)","4,69 km"
"Peuralampi (59.917.1.007)","0,93 km"
"Peuralampi (59.932.1.005)","0,82 km"
"Peuralampi (59.955.1.017)","0,93 km"
"Peuralampi (59.972.1.031)","1,6 km"
"Peuralampi (59.973.1.073)",1 km
"Peurilampi (59.963.1.009)","0,63 km"
"Peuro (59.953.1.029)","2,41 km"
"Peurojärvi (59.954.1.005)","4,69 km"
"Pielajärvi (59.919.1.002)","1,54 km"
"Pienetlammit (59.742.1.010)",
"Pieni Ahvenjärvi (59.949.1.007)","1,36 km"
"Pieni Ahvenlampi (59.982.1.021)","1,13 km"
"Pieni Aittojärvi (59.947.1.009)","1,04 km"
"Pieni Akonjärvi (59.963.1.001)","2,01 km"
"Pieni Haapalampi (59.945.1.010)","0,57 km"
"Pieni Haaralampi (59.972.1.039)","0,6 km"
"Pieni Haasiolampi (59.842.1.015)","1,28 km"
"Pieni Halmeenlampi (59.927.1.010)","0,5 km"
"Pieni Hangaslampi (59.911.1.019)","0,97 km"
"Pieni Heinilampi (59.741.1.005)","0,46 km"
"Pieni Heinäjärvi (59.972.1.018)","0,57 km"
"Pieni Hiirenjärvi (59.926.1.002)","3,94 km"
"Pieni Jousijärvi (59.943.1.010)","0,57 km"
"Pieni Joutenlampi (59.953.1.023)","0,93 km"
"Pieni Joutenlampi (59.973.1.090)","0,75 km"
"Pieni Joutenlampi (59.995.1.048)","0,97 km"
"Pieni Juortananjärvi (59.935.1.014)","4,02 km"
"Pieni Kangasjärvi (04.441.1.029)","2,52 km"
"Pieni Kangaslampi (59.947.1.001)","1,59 km"
"Pieni Karjalanlampi (59.948.1.014)","0,39 km"
"Pieni Kivijärvi (59.925.1.008)","0,58 km"
"Pieni Kivijärvi (59.964.1.003)","1,08 km"
"Pieni Kivijärvi (59.982.1.030)","1,23 km"
"Pieni Koirilampi (59.978.1.025)","0,48 km"
"Pieni Korpijärvi (59.951.1.002)","2,94 km"
