,Pinta-ala
"Vahevesi (83.002.1.015)","7,92 ha"
"Vakkurilampi (31.006.1.009)","1,75 ha"
"Valkamanjärvi (83.002.1.001)","4,88 ha"
"Valkjärvi (24.032.1.007)","7,5 ha"
"Valkjärvi (24.033.1.004)","3,94 ha"
"Valkjärvi (24.033.1.010)","53,78 ha"
"Valkjärvi (24.062.1.004)","35,28 ha"
"Valkjärvi (27.043.1.020)","64,93 ha"
"Valkkisjärvi (32.003.1.006)","11,8 ha"
"Valkkisjärvi (83.002.1.033)","22,87 ha"
"Vallijärvi (82.068.1.019)","100,19 ha"
"Vallinlammi (27.045.1.001)","2,32 ha"
"Vanhankylänjärvi (82.060.1.003)","3,35 ha"
"Varesjärvi (24.073.1.006)","158,75 ha"
"Varvojärvi (24.044.1.019)","18,44 ha"
"Vaskijärvi (31.003.1.008)","70,82 ha"
"Vehka-Patamo (23.073.1.011)","12,97 ha"
"Vekaranjärvi (96.110.1.014)","5,62 ha"
"Vesajärvi (27.045.1.003)","46,68 ha"
"Vihtijärvi (82.056.1.004)","62,82 ha"
"Viialanjärvi (95.110.1.005)","1,48 ha"
"Viikki (95.310.1.011)","1,95 ha"
"Viken (92.310.1.001)","13,17 ha"
"Vilujärvi (95.110.1.011)","3,89 ha"
"Vinappa träsket (95.110.1.046)","2,71 ha"
"Voilampi (83.002.1.017)","3,71 ha"
"Vähä Mustajärvi (83.002.1.031)","1,1 ha"
"Vähä Särkijärvi (23.073.1.015)","3,21 ha"
"Vähä Valasjärvi (31.003.1.007)","17,52 ha"
"Vähä-Lahnio (83.002.1.020)","2,4 ha"
"Vähä-Nahvo (24.075.1.003)","1,35 ha"
"Vähä-Pitkusta (25.007.1.015)","11,61 ha"
"Vähä-Potkio (32.004.1.011)","8,07 ha"
"Vähä-Ruonajärvi (24.034.1.007)","2,72 ha"
"Vähä-Rytkö (24.044.1.001)","8,16 ha"
"Vähä-Tahko (24.064.1.002)","10,86 ha"
"Vähä-Tulejärvi (82.068.1.022)","5,83 ha"
"Vähä-Veso (83V001.1.005)","3,66 ha"
"Vähäjärvi (24.014.1.005)","1,3 ha"
"Vähäjärvi (24.021.1.002)","9,98 ha"
"Vähäjärvi (26.003.1.002)","1,14 ha"
"Vähäjärvi (31.006.1.006)","6,28 ha"
"Vähäjärvi (82.016.1.002)","7,24 ha"
"Vähäjärvi (82.024.1.005)","4,01 ha"
"Vähäjärvi (82.040.1.001)","2,09 ha"
"Vähäjärvi (82.060.1.002)","13,86 ha"
"Vähäjärvi (82.068.1.006)","1,53 ha"
"Vähäjärvi (82.068.1.010)","12,84 ha"
"Vähäjärvi (96.110.1.005)","9,05 ha"
"Vähälammi (27.043.1.002)","1,48 ha"
