,Rantaviiva
"Himostenjärvi (35.528.1.006)","1,62 km"
"Himotunjärvi (35.311.1.056)","1,49 km"
"Hirvijärvi (35.314.1.003)","2,65 km"
"Hirvijärvi (35.521.1.004)","2,6 km"
"Honka-Haaponen (35.354.1.011)","0,99 km"
"Honkajärvi (35.359.1.006)","2,73 km"
"Housulammi (35.345.1.012)","1,24 km"
"Housulammi (35.346.1.001)","0,97 km"
"Huhtajärvi (35.362.1.008)","0,6 km"
"Hyyrynjärvi (35.311.1.044)","0,56 km"
"Ilmarinjärvi (35.311.1.003)","1,67 km"
"Iso Haapajärvi (35.311.1.049)","1,56 km"
"Iso Kantojärvi (35.321.1.010)","1,07 km"
"Iso Kivijärvi (35.577.1.005)","1,18 km"
"Iso Kivijärvi (35.582.1.031)","3,42 km"
"Iso Kivijärvi (35.592.1.006)","2,6 km"
"Iso Leppäjärvi (35.354.1.003)","1,32 km"
"Iso Majajärvi (35.312.1.018)","2,32 km"
"Iso Mustajärvi (35.578.1.014)","10,58 km"
"Iso Oksjärvi (35.592.1.008)","3,05 km"
"Iso Peurajärvi (35.351.1.004)","1,01 km"
"Iso Seitsemisjärvi (35.582.1.030)","4,93 km"
"Iso Suojärvi (35.583.1.006)","1,84 km"
"Iso Särkijärvi (35.315.1.013)","1,01 km"
"Iso Särkijärvi (35.359.1.001)","5,32 km"
"Iso Tervajärvi (35.577.1.001)","3,46 km"
"Iso Työläjärvi (35.314.1.004)","2,03 km"
"Iso Vehkoslammi (35.578.1.004)","1,04 km"
"Iso kalliojärvi (35.369.1.002)","4,83 km"
"Iso Äijäjärvi (35.573.1.012)","0,66 km"
"Iso-Kaitajärvi (35.345.1.001)","2,44 km"
"Iso-Koukeri (35.352.1.009)","2,59 km"
"Iso-Pahlanen (35.583.1.003)","2,18 km"
"Iso-Pukuri (35.315.1.017)","2,23 km"
"Iso-Salmijärvi (35.341.1.010)","1,07 km"
"Iso-Tuhkuri (35.352.1.015)","1,06 km"
"Isojärvi (35.581.1.008)","1,43 km"
"Jakama (35.341.1.001)","13,28 km"
"Jokijärvi (35.342.1.010)","0,54 km"
"Joutsijärvi (35.311.1.036)","1,42 km"
"Jouttijärvi (35.415.1.006)","2,92 km"
"Jouttijärvi (35.538.1.017)","1,01 km"
"Julkujärvi (35.314.1.007)","0,86 km"
"Junkkarinjärvi (35.341.1.003)","1,45 km"
"Juostenpaskattu (35.346.1.005)","0,65 km"
"Jänisjärvi (i) (35.364.1.001)","0,53 km"
"Jänisjärvi (l) (35.364.1.002)","1,17 km"
"Kaakkolammi (35.345.1.013)","0,68 km"
"Kaakkolammi (35.351.1.003)","0,51 km"
"Kaakkolampi (35.312.1.017)","0,81 km"
