,Rantaviiva
"Ei nimeä (04.611.1.133)","0,84 km"
"Ei nimeä (04.611.1.134)","0,48 km"
"Ei nimeä (04.611.1.135)","0,66 km"
"Ei nimeä (04.612.1.015)","0,73 km"
"Ei nimeä (04.621.1.044)","5,95 km"
"Ei nimeä (04.631.1.014)",1 km
"Ei nimeä (04.634.1.005)","0,7 km"
"Ei nimeä (04.639.1.029)","1,03 km"
"Ei nimeä (04.639.1.032)","0,49 km"
"Ei nimeä (04.641.1.015)","0,62 km"
"Ei nimeä (04.642.1.044)","0,48 km"
"Ei nimeä (04.662.1.001)","1,39 km"
"Ei nimeä (04.662.1.033)","0,83 km"
"Ei nimeä (04.675.1.015)","0,49 km"
"Ei nimeä (04.691.1.003)","0,61 km"
"Ei nimeä (04.692.1.005)","0,99 km"
"Ei nimeä (04.692.1.006)","0,93 km"
"Ei nimeä (04.741.1.034)","1,01 km"
"Ei nimeä (04.741.1.035)","0,71 km"
"Ei nimeä (14.711.1.075)","1,26 km"
"Ei nimeä (14.712.1.013)","0,64 km"
"Ei nimeä (14.722.1.026)","0,53 km"
"Ei nimeä (14.722.1.028)","0,42 km"
"Ei nimeä (14.734.1.024)","1,34 km"
"Eikanlampi (04.534.1.003)","1,81 km"
"Einarinlampi (04.713.1.009)","1,88 km"
"Eineheminlampi (04.216.1.011)","1,05 km"
"Eitikka (04.633.1.019)","6,15 km"
"Eskelinen (04.265.1.052)","0,88 km"
"Eteläinen Poskilampi (14.727.1.005)","2,66 km"
"Etelälahti (04.581.1.028)","0,98 km"
"Etelälahti (14.743.1.005)","1,65 km"
"Etelälampi (04.251.1.008)","0,71 km"
"Etelälampi (14.712.1.038)","0,88 km"
"Etelälampi (14.732.1.002)","1,07 km"
"Etäselkä (04.213.1.006)","3,31 km"
"Haajaistenjärvi (04.643.1.009)","24,95 km"
"Haapajärvi (04.522.1.001)","87,22 km"
"Haapajärvi (04.642.1.040)","20,22 km"
"Haapajärvi (14.722.1.002)","3,6 km"
"Haapajärvi (14.746.1.001)","10,44 km"
"Haapalampi (04.281.1.053)","2,58 km"
"Haapalampi (14.732.1.003)","0,68 km"
"Haapanen (04.178.1.026)","3,24 km"
"Haapanen (04.278.1.022)","13,38 km"
"Haaralampi (04.633.1.022)","1,17 km"
"Haaralampi (04.637.1.004)","0,79 km"
"Haaranjärvi (04.553.1.002)","4,77 km"
"Haaringainen (04.284.1.009)","6,37 km"
"Haastinlampi (14.728.1.022)","1,1 km"
