,Pinta-ala
"Alimmainen Nilijärvi (71.133.1.003)","33,94 ha"
"Alimmainen Olkkijärvi (71.965.1.002)","13,26 ha"
"Alimmainen Peskajärvi (71.241.1.073)","3,16 ha"
"Alimmainen Pitkälompola (71.163.1.032)","7,84 ha"
"Alimmainen Porijärvi (70.002.1.001)","77,27 ha"
"Alimmainen Pyhäjärvi (71.111.1.020)","23,8 ha"
"Alimmainen Rassujärvi (71.244.1.002)","6,48 ha"
"Alimmainen Sivakkajärvi (71.128.1.004)","51,66 ha"
"Alimmainen Taimenjärvi (71.142.1.013)","4,21 ha"
"Alimmainen Taimenjärvi (71.484.1.001)","10,47 ha"
"Alimmainen Tuolpujärvi (71.117.1.026)","27,21 ha"
"Alimmainen Vuostumajärvi (71.411.1.012)","29,91 ha"
"Alimmainenjärvi (71.123.1.020)","5,37 ha"
"Alimmaiset Jakolompolat (71.621.1.001)","36,89 ha"
"Allijärvi (e) (71.165.1.030)","21,93 ha"
"Allijärvi (p) (71.165.1.031)","24,67 ha"
"Allilampi (71.337.1.003)","3,64 ha"
"Alttojärvi (71.915.1.001)","18,24 ha"
"Alttojärvi (71.915.1.002)","49,52 ha"
"Alttolompola (72.021.1.021)","4,87 ha"
"Alumalompola (71.141.1.005)","61,68 ha"
"Annalakjavri (71.483.1.003)","30,53 ha"
"Annan Juomusjärvi (71.915.1.016)","6,6 ha"
"Annanjärvi (69.071.1.006)","56,6 ha"
"Annankotajärvi (71.111.1.162)","1,56 ha"
"Annaperttusautsi (71.581.1.001)","1,22 ha"
"Annijärvi (71.122.1.027)","6,32 ha"
"Antaraslampi (71.961.1.005)","20,52 ha"
"Antin Kotasijajärvi (71.152.1.010)","21,44 ha"
"Antinpyytämäjärvi (i) (71.126.1.016)","9,93 ha"
"Antinpyytämäjärvi (l) (71.126.1.015)","9,83 ha"
"Appisjärvi (71.492.1.001)","73,21 ha"
"Asentojärvi (72.017.1.014)","10,61 ha"
"Asentolampi (i) (71.125.1.015)","1,13 ha"
"Asentolampi (l) (71.125.1.016)","2,79 ha"
"Aukkuljärvi (71.111.1.209)","130,89 ha"
"Aunusjärvi (71.260.1.012)","11,01 ha"
"Auskottijärvi (71.445.1.006)","1,44 ha"
"Autsijärvi (71.572.1.001)","11,41 ha"
"Autsinalusjärvi (71.572.1.006)","3,68 ha"
"Avantojärvi (71.161.1.034)","4,5 ha"
"Avdsegasjavri (71.484.1.005)","11,92 ha"
"Avleluobbalak (69.025.1.001)","37,12 ha"
"Benjamjärvi (71.551.1.017)","4,88 ha"
"Edlehjavri (71.244.1.008)","61,28 ha"
"Ei nimeä (65.662.1.065)","2,54 ha"
"Ei nimeä (65.836.1.006)","1,41 ha"
"Ei nimeä (68.032.1.008)","3,36 ha"
"Ei nimeä (68.038.1.001)","3,03 ha"
"Ei nimeä (68.039.1.001)","2,6 ha"
