,Pinta-ala
"Hukanlampi (04.271.1.088)","1,28 ha"
"Hutronen (04.271.1.089)","1,2 ha"
"Huttunen (04.271.1.061)",2 ha
"Hämeenlampi (04.271.1.041)","6,64 ha"
"Iso Hangasjärvi (04.271.1.022)","1,33 ha"
"Iso-Lökänen (04.271.1.087)","1,38 ha"
"Iso-Valkeinen (04.271.1.037)","43,96 ha"
"Jokijärvi (04.271.1.058)","2,35 ha"
"Joutenlampi (04.271.1.064)","2,83 ha"
"Kaatralampi (04.271.1.007)","1,94 ha"
"Kaatralampi (04.271.1.051)","3,33 ha"
"Kaatralampi (04.271.1.091)","1,23 ha"
"Kaitalampi (04.271.1.010)","1,58 ha"
"Kalatonlampi (04.271.1.028)","1,52 ha"
"Karkulampi (04.271.1.069)","3,69 ha"
"Kiesimäjärvi (04.271.1.033)","226,04 ha"
"Kirjonen (04.271.1.039)","23,89 ha"
"Kirkko-Ahveninen (04.271.1.040)","22,75 ha"
"Kivijärvi (04.271.1.065)","50,8 ha"
"Koijärvi (04.271.1.053)","4,41 ha"
"Kololampi (04.271.1.031)","8,44 ha"
"Kortteinen (04.271.1.081)","2,9 ha"
"Kortteisenlampi (04.271.1.030)","2,83 ha"
"Kukkarolampi (04.271.1.046)","5,74 ha"
"Laakku (04.271.1.013)","1,28 ha"
"Lahnanen (04.271.1.074)","22,24 ha"
"Lauttanen (04.271.1.070)","44,63 ha"
"Lauttanen (04.271.1.073)","13,89 ha"
"Leppälampi (04.271.1.023)","6,47 ha"
"Leväjärvi (04.271.1.020)","6,25 ha"
"Levänen (04.271.1.067)","4,98 ha"
"Likolampi (04.271.1.011)","5,43 ha"
"Likolampi (04.271.1.025)","4,33 ha"
"Likolampi (04.271.1.094)",1 ha
"Majoinen (04.271.1.076)","5,28 ha"
"Majoonlampi (04.271.1.047)","14,39 ha"
"Matkuslampi (04.271.1.045)","9,94 ha"
"Matkuslampi (04.271.1.052)","2,56 ha"
"Mollanlampi (04.271.1.085)","1,4 ha"
"Mustalampi (04.271.1.008)","3,45 ha"
"Mustinlammi (i) (04.271.1.096)","1,13 ha"
"Mustinlampi (04.271.1.054)","11,69 ha"
"Mäkränlampi (04.271.1.015)","1,8 ha"
"Nieminen (04.271.1.077)","17,58 ha"
"Oinonlampi (04.271.1.012)","2,06 ha"
"Onkilampi (04.271.1.084)","1,25 ha"
"Palokki (04.271.1.056)","27,9 ha"
"Paskolampi (04.271.1.017)","2,06 ha"
"Paskolampi (04.271.1.071)","2,2 ha"
"Paskolampi (04.271.1.082)","2,29 ha"
