,Pinta-ala
"Lavalampi (04.121.1.202)","3,42 ha"
"Lehikonlampi (04.211.1.012)","5,24 ha"
"Lehmilampi (04.121.1.414)","1,04 ha"
"Lehmilampi (04.228.1.007)","3,88 ha"
"Lehmälampi (04.181.1.082)","1,05 ha"
"Lehtolampi (04.181.1.064)","9,42 ha"
"Leinolanlampi (04.121.1.374)","5,35 ha"
"Leivo (04.313.1.014)","34,89 ha"
"Lepuulampi (04.125.1.011)","1,92 ha"
"Levälampi (04.232.1.007)","27,67 ha"
"Levälampi (04.311.1.035)","4,47 ha"
"Lieslampi (04.126.1.087)","1,98 ha"
"Lietelampi (04.311.1.049)","8,5 ha"
"Liimonlampi (04.237.1.001)","4,12 ha"
"Liippilampi (04.293.1.007)","6,08 ha"
"Liittolampi (04.181.1.008)","2,71 ha"
"Likolampi (04.212.1.005)","10,05 ha"
"Likolampi (04.218.1.012)","1,3 ha"
"Luhtislampi (04.211.1.016)","4,88 ha"
"Luikkulampi (04.218.1.023)","6,45 ha"
"Löksä (04.293.1.002)","84,32 ha"
"Lötjölampi (04.121.1.287)","2,69 ha"
"Löytämönlampi (04.121.1.226)","2,23 ha"
"Löytölampi (04.121.1.413)","1,24 ha"
"Maikonlampi (04.188.1.001)","4,12 ha"
"Majoinlampi (04.121.1.300)","1,58 ha"
"Majoolampi (04.238.1.006)","48,61 ha"
"Makkosenlampi (04.311.1.039)","4,2 ha"
"Makkoslampi (04.211.1.004)","2,74 ha"
"Malilampi (04.221.1.087)","12,64 ha"
"Malperinjärvi (04.211.1.127)","43,01 ha"
"Marjoinlampi (04.211.1.003)","2,45 ha"
"Martinlampi (04.181.1.072)","31,55 ha"
"Matalajärvi (04.121.1.206)","15,2 ha"
"Matalalampi (04.234.1.052)","3,33 ha"
"Matinlampi (04.121.1.308)","3,83 ha"
"Matkonjärvi (04.236.1.003)","59,3 ha"
"Maununlampi (04.295.1.006)","1,63 ha"
"Mertalampi (04.121.1.294)","10,61 ha"
"Metsä-Pyylampi (04.233.1.002)","29,48 ha"
"Metsälampi (04.188.1.007)","2,93 ha"
"Miehikkö (04.211.1.021)","45,63 ha"
"Mittalampi (04.121.1.415)","1,11 ha"
"Monninlampi (04.311.1.025)","9,3 ha"
"Muhalampi (e) (04.234.1.056)","4,99 ha"
"Muhelampi (04.217.1.003)","1,98 ha"
"Multalampi (04.125.1.014)","7,31 ha"
"Muorinlampi (04.311.1.034)","7,77 ha"
"Murslampi (04.182.1.008)","1,01 ha"
"Mustajärvi (04.125.1.010)","56,55 ha"
