,Rantaviiva
"Ei nimeä (68.055.1.045)","0,89 km"
"Ei nimeä (68.055.1.046)","0,7 km"
"Ei nimeä (68.055.1.047)","0,81 km"
"Ei nimeä (68.055.1.048)","0,44 km"
"Ei nimeä (68.055.1.049)","0,59 km"
"Ei nimeä (68.055.1.050)","0,99 km"
"Ei nimeä (68.055.1.051)","0,92 km"
"Ei nimeä (68.055.1.052)","0,46 km"
"Ei nimeä (68.055.1.053)","0,95 km"
"Ei nimeä (68.055.1.054)","3,5 km"
"Ei nimeä (68.055.1.055)","1,22 km"
"Ei nimeä (68.055.1.056)","0,83 km"
"Ei nimeä (68.055.1.057)","1,86 km"
"Ei nimeä (68.055.1.058)","0,73 km"
"Ei nimeä (68.055.1.059)","0,82 km"
"Ei nimeä (68.055.1.060)","0,95 km"
"Ei nimeä (68.055.1.061)","0,45 km"
"Ei nimeä (68.055.1.062)","0,59 km"
"Ei nimeä (68.055.1.063)","0,6 km"
"Ei nimeä (68.055.1.064)","0,65 km"
"Ei nimeä (68.055.1.065)","0,49 km"
"Ei nimeä (68.055.1.066)","0,76 km"
"Ei nimeä (68.056.1.002)","1,03 km"
"Ei nimeä (68.056.1.004)","0,46 km"
"Ei nimeä (68.056.1.005)","0,57 km"
"Ei nimeä (68.056.1.006)","0,57 km"
"Ei nimeä (68.056.1.007)","2,39 km"
"Ei nimeä (68.056.1.008)","1,24 km"
"Ei nimeä (68.056.1.009)","0,72 km"
"Ei nimeä (68.056.1.010)","0,39 km"
"Ei nimeä (68.056.1.011)","0,84 km"
"Ei nimeä (68.056.1.012)","0,56 km"
"Ei nimeä (68.056.1.013)","0,62 km"
"Ei nimeä (68.056.1.014)","0,54 km"
"Ei nimeä (68.056.1.015)","1,02 km"
"Ei nimeä (68.056.1.016)","0,7 km"
"Ei nimeä (68.056.1.017)","0,79 km"
"Ei nimeä (68.056.1.018)","0,84 km"
"Ei nimeä (68.056.1.019)","0,52 km"
"Ei nimeä (68.056.1.020)","1,13 km"
"Ei nimeä (68.056.1.021)","0,64 km"
"Ei nimeä (68.056.1.022)","0,73 km"
"Ei nimeä (68.056.1.023)","0,4 km"
"Ei nimeä (68.056.1.025)","0,65 km"
"Ei nimeä (68.056.1.026)","0,6 km"
"Ei nimeä (68.056.1.027)","0,55 km"
"Ei nimeä (68.056.1.028)","2,56 km"
"Ei nimeä (68.056.1.030)","0,61 km"
"Ei nimeä (68.057.1.002)","0,51 km"
"Ei nimeä (68.057.1.003)","1,11 km"
