,Syvyys
"Karhijärvi (36.092.1.001)","7,29 m"
"Kartanonjärvi (83.046.1.002)",
"Kartastenlammi (36.018.1.010)",
"Karvianjärvi (36.043.1.001)","8,1 m"
"Katajajärvi (36.094.1.005)",
"Katajalampi (36.094.1.003)",
"Katinhäntä (35.147.1.003)",
"Katonajärvi (33.003.1.001)",
"Katosjärvi (35.156.1.014)",
"Kauklainen (33.002.1.011)",
"Kaukojärvi (36.094.1.004)",
"Kaurajärvi (33.003.1.003)",
"Kauralammi (36.086.1.001)",
"Keidaslammi (36.018.1.005)",
"Keidaslammi (36.091.1.007)",
"Keijärvi (35.142.1.010)",
"Kekssalmi (35.146.1.003)",
"Kerinjärvi (83V044.1.003)",
"Keski Kinturi (36.093.1.009)",
"Keskinen Pylppynä (35.156.1.011)",
"Keskinen Tervalammi (36.095.1.011)",
"Keskinenjärvi (36.091.1.004)",
"Kielijärvi (35.143.1.006)",
"Kiltajärvi (35.914.1.001)",
"Kinnalanjärvi (33.003.1.002)",
"Kirkkojärvi (36.042.1.001)","2,11 m"
"Kivijärvi (35.142.1.006)",
"Kivijärvi (36.012.1.004)",
"Kivijärvi (36.062.1.005)",
"Kivijärvi (83.063.1.002)",
"Kivilammi (36.014.1.005)",
"Kivilammi (36.029.1.002)",
"Koijärvi (83.014.1.001)",
"Kolmikoura (35.152.1.003)",
"Kolmiloppinen (36.094.1.006)",
"Kommerinjärvi (36.095.1.015)",
"Kooninjärvi (36.027.1.003)",
"Korpijärvi (31.007.1.001)",
"Korpilammi (36.014.1.013)",
"Kortelammi (36.012.1.006)",
"Korvalammi (36.018.1.002)",
"Koskeljärvi (33.005.1.001)","3,2 m"
"Kotajärvi (35.142.1.007)",
"Kotajärvi (36.095.1.002)",
"Kotolahti (83V060.1.001)",
"Kourajärvi (36.094.1.007)",
"Kourijärvi (35.145.1.011)",
"Kourujärvi (83.016.1.008)",
"Kourulammi (33.002.1.014)",
"Kuivajärvi (36.096.1.002)",
