,Syvyys
"Kaita-Palonen (04.617.1.006)",
"Kakkisenjärvi (14.727.1.023)",6 m
"Kakkolampi (04.285.1.003)","4,1 m"
"Kakkolampi (04.286.1.002)","1,8 m"
"Kala-Valkeinen (14.728.1.004)","5,5 m"
"Kalalampi (04.745.1.023)",13 m
"Kalaton-Valkeinen (14.728.1.005)","7,2 m"
"Kalatonlampi (04.611.1.041)",
"Kallavesi (yhd.)",75 m
"Kalliojärvi (04.746.1.004)","8,65 m"
"Kalonlampi (14.725.1.025)",
"Kammarlampi (14.727.1.038)",
"Kangas-Jouhteninen (14.728.1.011)","3,6 m"
"Kangas-Petäinen (14.728.1.003)","8,1 m"
"Kangas-Valkeinen (14.773.1.009)",16 m
"Kangasjärvi (04.273.1.021)",12 m
"Kangasjärvi (14.727.1.036)",12 m
"Kangaslampi (04.281.1.020)","1,7 m"
"Kangaslampi (04.282.1.015)",22 m
"Kankaalanlampi (04.621.1.011)","3,2 m"
"Kankaanlampi (04.617.1.011)",1 m
"Kankaanlampi (04.691.1.023)","9,5 m"
"Kankainen (14.748.1.027)","1,5 m"
"Kapeenjärvi (04.287.1.003)","9,4 m"
"Karankainen (04.632.1.012)",
"Karhulampi (04.281.1.013)","6,9 m"
"Karjalankosken allas (04.612.2.001)","21,49 m"
"Karklampi (04.611.1.050)",
"Karppinen (04.272.1.115)","14,2 m"
"Karvalinlampi (04.621.1.021)","4,3 m"
"Kasurilampi (04.611.1.093)",
"Kattilalampi (04.281.1.003)","8,3 m"
"Kaunislampi (04.284.1.020)",7 m
"Kauppinen (04.265.1.041)",
"Kauppinen (04.615.1.002)","7,29 m"
"Kauvanjärvi (04.285.1.001)","5,5 m"
"Keihäsjärvi (14.725.1.001)",1 m
"Keppilampi (14.748.1.028)","5,2 m"
"Keski-Korvalampi (04.281.1.011)","9,2 m"
"Keski-Pulkko (04.287.1.005)","2,7 m"
"Keski-Salminen (04.633.1.013)",
"Keski-Salminen - Pieni-Salminen (04.284.1.041)",3 m
"Keskilampi (04.273.1.050)",11 m
"Keskilampi (04.611.1.108)",
"Keskilampi (04.621.1.009)","3,6 m"
"Keskilampi (04.621.1.031)","2,1 m"
"Keskimmäinen (04.282.1.006)","4,2 m"
"Keskimmäinen (04.286.1.009)","5,8 m"
"Keskimmäinen (04.692.1.001)","1,7 m"
"Keskimmäinen Suojärvi (04.695.1.010)",8 m
