,Pinta-ala
"Ei nimeä (74.050.1.005)","1,1 ha"
"Ei nimeä (74.050.1.006)","1,17 ha"
"Ei nimeä (74.050.1.015)","3,94 ha"
"Ei nimeä (74.050.1.020)","2,38 ha"
"Ei nimeä (74.050.1.025)","1,08 ha"
"Ei nimeä (74.050.1.031)","2,33 ha"
"Ei nimeä (74.050.1.032)","1,55 ha"
"Ei nimeä (74.050.1.038)","1,86 ha"
"Ei nimeä (74.050.1.043)","1,3 ha"
"Ei nimeä (74.050.1.045)","1,72 ha"
"Ei nimeä (74.050.1.052)","1,62 ha"
"Ei nimeä (74.050.1.054)","1,2 ha"
"Ei nimeä (74.050.1.058)","1,65 ha"
"Ei nimeä (74.050.1.059)","1,26 ha"
"Ei nimeä (74.050.1.068)","2,01 ha"
"Ei nimeä (74.050.1.069)","1,25 ha"
"Ei nimeä (74.050.1.071)","1,75 ha"
"Ei nimeä (74.050.1.072)","1,96 ha"
"Ei nimeä (74.050.1.073)","1,06 ha"
"Ei nimeä (74.050.1.076)","6,86 ha"
"Ei nimeä (74.060.1.003)","1,32 ha"
"Ei nimeä (74.060.1.006)","1,06 ha"
"Ei nimeä (74.060.1.011)","1,36 ha"
"Ei nimeä (74.060.1.025)","1,61 ha"
"Ei nimeä (74.060.1.026)","1,79 ha"
"Ei nimeä (74.060.1.032)","1,59 ha"
"Ei nimeä (74.060.1.041)","1,41 ha"
"Ei nimeä (74.060.1.056)","2,96 ha"
"Ei nimeä (74.060.1.068)","1,13 ha"
"Ei nimeä (74.060.1.072)","1,12 ha"
"Ei nimeä (74.060.1.073)","1,79 ha"
"Ei nimeä (74.060.1.075)","1,5 ha"
"Ei nimeä (74.060.1.078)","1,41 ha"
"Ei nimeä (74.070.1.004)","1,09 ha"
"Ei nimeä (74.070.1.033)","2,44 ha"
"Ei nimeä (74.081.1.003)","3,26 ha"
"Ei nimeä (74.081.1.004)","1,77 ha"
"Ei nimeä (74.081.1.010)","4,48 ha"
"Ei nimeä (74.081.1.014)","1,1 ha"
"Ei nimeä (74.082.1.005)","1,91 ha"
"Eksymäjärvi (73.046.1.008)","168,41 ha"
"Elijärvi (73.025.1.139)","39,75 ha"
"Elijärvi (73.041.1.045)","68,35 ha"
"Elijärvi (73.051.1.010)","28,24 ha"
"Elilampi (74.041.1.037)","4,45 ha"
"Ellinlampi (74.060.1.013)","10,77 ha"
"Erkinlampi (61.343.1.034)","4,94 ha"
"Eteläpuolimmainen Pitkälampi (73.071.1.004)","2,75 ha"
"Haapalampi (61.681.1.010)","24,57 ha"
"Haapanalampi (73.044.1.010)","2,78 ha"
