,Pinta-ala,Kunta,Päävesistö
"Vehkalampi (04.679.1.006)","3,82 ha",Rautavaara,"Vuoksi (04)"
"Vehkalampi (04.691.1.011)","1,97 ha",Kuopio,"Vuoksi (04)"
"Vehkalampi (04.726.1.022)","1,19 ha",Outokumpu,"Vuoksi (04)"
"Vehkalampi (04.751.1.018)","1,06 ha",Juuka,"Vuoksi (04)"
"Vehkalampi (04.791.1.004)","1,17 ha","Heinävesi (kunta)","Vuoksi (04)"
"Vehkalampi (04.921.1.022)","2,09 ha",Ilomantsi,"Vuoksi (04)"
"Vehkalampi (08.006.1.015)","2,83 ha",Luumäki,"Vilajoki (08)"
"Vehkalampi (12.006.1.015)","6,33 ha",Hamina,"Vehkajoki (12)"
"Vehkalampi (14.236.1.017)","2,79 ha",Toivakka,"Kymijoki (14)"
"Vehkalampi (14.377.1.010)","2,4 ha",Pieksämäki,"Kymijoki (14)"
"Vehkalampi (14.391.1.005)","4,13 ha",Laukaa,"Kymijoki (14)"
"Vehkalampi (14.445.1.008)","7,83 ha",Karstula,"Kymijoki (14)"
"Vehkalampi (14.445.1.018)","2,79 ha",Karstula,"Kymijoki (14)"
"Vehkalampi (14.452.1.007)","1,7 ha",Kinnula,"Kymijoki (14)"
"Vehkalampi (14.541.1.003)","4,41 ha","Petäjävesi (kunta)","Kymijoki (14)"
"Vehkalampi (14.552.1.002)","4,43 ha","Petäjävesi (kunta)","Kymijoki (14)"
"Vehkalampi (14.633.1.020)","2,55 ha",Karstula,"Kymijoki (14)"
"Vehkalampi (14.646.1.001)","4,06 ha","Kyyjärvi (kunta)","Kymijoki (14)"
"Vehkalampi (14.713.1.010)","6,5 ha","Suonenjoki,Rautalampi (kunta)","Kymijoki (14)"
"Vehkalampi (14.725.1.003)","1,31 ha",Kuopio,"Kymijoki (14)"
"Vehkalampi (14.738.1.017)","7,09 ha","Tervo (kunta)","Kymijoki (14)"
"Vehkalampi (14.753.1.003)","2,58 ha","Pielavesi (kunta)","Kymijoki (14)"
"Vehkalampi (14.771.1.015)","3,6 ha","Tervo (kunta)","Kymijoki (14)"
"Vehkalampi (14.783.1.016)","1,95 ha",Pieksämäki,"Kymijoki (14)"
"Vehkalampi (14.795.1.002)","42,12 ha",Pieksämäki,"Kymijoki (14)"
"Vehkalampi (14.824.1.001)","13,9 ha","Hartola (kunta)","Kymijoki (14)"
"Vehkalampi (14.915.1.008)","3,65 ha",Mäntyharju,"Kymijoki (14)"
"Vehkalampi (14.922.1.008)","6,38 ha",Hirvensalmi,"Kymijoki (14)"
"Vehkalampi (14.963.1.006)","2,41 ha",Hankasalmi,"Kymijoki (14)"
"Vehkalampi (14.971.1.013)","1,03 ha",Mäntyharju,"Kymijoki (14)"
"Vehkalampi (14.972.1.031)","1,16 ha",Mäntyharju,"Kymijoki (14)"
"Vehkalampi (23.021.1.006)",5 ha,Lohja,"Karjaanjoki (23)"
"Vehkalampi (35.532.1.012)","1,47 ha",Parkano,"Kokemäenjoki (35)"
"Vehkalampi (35.555.1.001)","1,19 ha",Ikaalinen,"Kokemäenjoki (35)"
"Vehkalampi (35.585.1.004)","7,25 ha",Ikaalinen,"Kokemäenjoki (35)"
"Vehkalampi (35.664.1.006)","2,12 ha",Keuruu,"Kokemäenjoki (35)"
"Vehkalampi (47.082.1.001)","4,89 ha","Alajärvi (kunta)","Ähtävänjoki (47)"
"Vehkalampi (51.041.1.002)","5,94 ha","Lestijärvi (kunta)","Lestijoki (51)"
"Vehkalampi (53.053.1.003)","2,36 ha","Reisjärvi (kunta)","Kalajoki (53)"
"Vehkalampi (53.058.1.003)","4,37 ha","Reisjärvi (kunta)","Kalajoki (53)"
"Vehkalampi (59.142.1.004)","3,75 ha",Muhos,"Oulujoki (59)"
"Vehkalampi (59.661.1.003)","4,19 ha",Suomussalmi,"Oulujoki (59)"
"Vehkalampi (59.833.1.013)","4,64 ha",Sotkamo,"Oulujoki (59)"
"Vehkalampi (59.834.1.003)","2,15 ha",Sotkamo,"Oulujoki (59)"
"Vehkalampi (59.921.1.020)","2,92 ha",Kuhmo,"Oulujoki (59)"
"Vehkalampi (59.992.1.002)","1,32 ha",Kuhmo,"Oulujoki (59)"
"Vehkalampi (61.221.1.017)","1,16 ha",Taivalkoski,"Iijoki (61)"
"Vehkalampi (61.632.1.011)","2,89 ha",Posio,"Iijoki (61)"
"Vehkalampi (61.735.1.003)","3,14 ha",Puolanka,"Iijoki (61)"
"Vehkalampi (61.773.1.002)","1,09 ha",Suomussalmi,"Iijoki (61)"
