,Pinta-ala
"Matildanjärvi (82.020.1.001)","57,06 ha"
"Maulammi (23.073.1.014)","2,32 ha"
"Mellilänjärvi (35.993.1.X)","11,5 ha"
"Menikkalanjärvi (95.110.1.026)","10,34 ha"
"Menlahdenperä (96.110.1.010)","1,51 ha"
"Merijärvi (82V053.1.001)","22,83 ha"
"Merilammi (32.004.1.001)","9,96 ha"
"Metsä-Valkjärvi (24.042.1.004)","28,32 ha"
"Metsäjärvi (95.110.1.004)","2,28 ha"
"Miehonjärvi (83.002.1.004)","31,28 ha"
"Miksjärvi (32.007.1.002)","2,49 ha"
"Multalammi (27.042.1.005)","1,12 ha"
"Munikonjärvi (32.008.1.002)","3,15 ha"
"Muntilanaukko (82V065.1.005)","63,57 ha"
"Musta-Kolasin (24.073.1.012)","3,4 ha"
"Mustajärvi (24.014.1.004)","11,08 ha"
"Mustajärvi (27.052.1.001)","1,53 ha"
"Mustajärvi (32.004.1.007)","7,84 ha"
"Mustajärvi (82.056.1.002)","2,31 ha"
"Mustajärvi (82.066.1.002)","3,64 ha"
"Mustajärvi (82V061.1.001)","15,3 ha"
"Mustajärvi (82V065.1.004)","2,77 ha"
"Mustajärvi (83.002.1.030)","33,47 ha"
"Mustajärvi (92.112.1.002)","9,49 ha"
"Mustajärvi (95.310.1.001)","1,13 ha"
"Mustalammi (24.032.1.025)","1,11 ha"
"Mustalammi (24.062.1.005)","1,32 ha"
"Mustalammi (24.073.1.013)","1,77 ha"
"Mustalammi (25.007.1.006)","4,89 ha"
"Mustalammi (82.002.1.053)","1,99 ha"
"Mustalampi (24.033.1.012)","2,63 ha"
"Mustanalhonjärvi (82V065.1.006)","6,6 ha"
"Mustatlammet (e) (24.033.1.013)","2,01 ha"
"Mustatlammet (p) (24.033.1.014)","1,19 ha"
"Mustavesi (82.002.1.037)","1,37 ha"
"Musteejärvi (24.034.1.015)","2,56 ha"
"Mustfinn träsket (95.110.1.028)","22,23 ha"
"Mustjärvi (27.044.1.010)","47,63 ha"
"Myllyjärvi (23.073.1.010)","17,99 ha"
"Myllyjärvi (82.058.1.003)","24,83 ha"
"Myllylammi (24.032.1.004)","1,93 ha"
"Myllylammi (24.042.1.002)","1,02 ha"
"Myllylammi (27.031.1.002)","15,39 ha"
"Myllylampi (25.009.1.001)","2,12 ha"
"Myllylampi (95.310.1.002)","3,11 ha"
"Myllylähde (35.916.1.001)","2,92 ha"
"Mynäjärvi (30.004.1.002)","26,07 ha"
"Mäkijärvi (24.021.1.006)","5,09 ha"
"Mäyrä (27.043.1.004)","2,41 ha"
"Määrjärvi (82.002.1.049)","744,27 ha"
