,Rantaviiva
"Ei nimeä (84.041.1.001)","1,07 km"
"Ei nimeä (84.043.1.001)","0,85 km"
"Ei nimeä (84.043.1.002)","1,45 km"
"Ei nimeä (84.043.1.003)","0,7 km"
"Ei nimeä (84.045.1.001)","3,68 km"
"Ei nimeä (84.045.1.002)","0,6 km"
"Ei nimeä (84.045.1.003)","1,51 km"
"Ei nimeä (84.045.1.004)","0,47 km"
"Ei nimeä (84.045.1.005)","0,55 km"
"Ei nimeä (84.063.1.004)","1,24 km"
"Ei nimeä (84V005.1.004)","0,75 km"
"Ei nimeä (84V015.1.007)","0,64 km"
"Ei nimeä (84V015.1.008)","0,44 km"
"Ei nimeä (84V020.1.002)","0,81 km"
"Ei nimeä (84V020.1.003)","0,47 km"
"Ei nimeä (84V024.1.001)","0,55 km"
"Ei nimeä (84V024.1.002)","0,97 km"
"Ei nimeä (84V024.1.003)","1,12 km"
"Ei nimeä (84V037.1.001)","1,43 km"
"Ei nimeä (84V047.1.003)","0,68 km"
"Ei nimeä (96.410.1.001)","1,06 km"
"Ei nimeä (96.410.1.002)","0,61 km"
"Ei nimeä (96.510.1.001)","0,8 km"
"Ei nimeä (96.510.1.005)","0,54 km"
"Ei nimeä (97.111.1.002)","2,24 km"
"Ei nimeä (97.111.1.007)","0,66 km"
"Ei nimeä (97.112.1.002)","0,54 km"
"Ei nimeä (97.112.1.003)","0,44 km"
"Ei nimeä (97.112.1.004)","0,9 km"
"Ei nimeä (97.112.1.007)","0,64 km"
"Ei nimeä (97.112.1.008)","0,9 km"
"Ei nimeä (97.211.1.001)","1,28 km"
"Ei nimeä (97.211.1.005)","4,19 km"
"Ei nimeä (97.211.1.006)","1,49 km"
"Ei nimeä (97.211.1.010)","0,43 km"
"Ei nimeä (97.211.1.012)","0,45 km"
"Ei nimeä (97.211.1.013)",1 km
"Ei nimeä (97.212.1.003)","0,57 km"
"Ei nimeä (97.212.1.005)","1,86 km"
"Ei nimeä (97.212.1.006)","0,95 km"
"Ei nimeä (97.212.1.010)","0,61 km"
"Ei nimeä (97.212.1.013)","0,46 km"
"Ei nimeä (97.212.1.016)","0,78 km"
"Ei nimeä (97.212.1.029)","0,77 km"
"Ei nimeä (97.212.1.030)","0,53 km"
"Ei nimeä (97.212.1.034)","0,62 km"
"Ei nimeä (97.212.1.037)","0,86 km"
"Ei nimeä (97.212.1.046)","0,66 km"
"Ei nimeä (97.212.1.049)","0,64 km"
"Ei nimeä (98.111.1.018)",1 km
