,Pinta-ala,Syvyys,Kunta
"Ahvenjärvi (14.226.1.018)","3,6 ha",,Jämsä
"Ahvenjärvi (35.693.1.006)","6,64 ha",,Jämsä
"Ahvenjärvi (35.695.1.003)","1,74 ha",,Jämsä
"Ahvenjärvi (35.723.1.039)","4,77 ha",,Jämsä
"Ahvenlammi (14.221.1.106)","2,41 ha",,Jämsä
"Ahvenlammi (14.221.1.134)","1,04 ha",,Jämsä
"Ahvenlammi (14.514.1.009)","3,34 ha",,Jämsä
"Ahvenlammit (p) (14.444.1.028)","10,75 ha","4,2 m","Saarijärvi (kunta)"
"Ahvenlampi (14.227.1.019)","8,32 ha",,Luhanka
"Ahvenlampi (14.231.1.025)","5,21 ha","5,3 m",Muurame
"Ahvenlampi (14.239.1.004)","2,22 ha",,Jyväskylä
"Ahvenlampi (14.294.1.003)","3,02 ha","4,5 m",Jyväskylä
"Ahvenlampi (14.295.1.034)","1,49 ha",,"Uurainen (kunta)"
"Ahvenlampi (14.318.1.014)","1,34 ha","5,1 m",Toivakka
"Ahvenlampi (14.333.1.003)","1,48 ha",,Laukaa
"Ahvenlampi (14.346.1.005)","3,26 ha","14,6 m","Uurainen (kunta)"
"Ahvenlampi (14.352.1.006)","17,67 ha",,Hankasalmi
"Ahvenlampi (14.356.1.005)","7,05 ha",,Laukaa
"Ahvenlampi (14.367.1.014)","1,32 ha",,Hankasalmi
"Ahvenlampi (14.414.1.001)","4,77 ha","4,1 m",Äänekoski
"Ahvenlampi (14.441.1.004)","2,4 ha","2,4 m",Kannonkoski
"Ahvenlampi (14.447.1.005)","1,57 ha","3,5 m","Kivijärvi (kunta)"
"Ahvenlampi (14.455.1.007)","2,32 ha","11,7 m",Kinnula
"Ahvenlampi (14.472.1.009)",5 ha,3 m,Viitasaari
"Ahvenlampi (14.472.1.023)","2,68 ha","7,6 m",Pihtipudas
"Ahvenlampi (14.481.1.008)","1,54 ha","2,5 m",Pihtipudas
"Ahvenlampi (14.619.1.003)","14,66 ha","12,9 m","Saarijärvi (kunta)"
"Ahvenlampi (14.625.1.017)","2,79 ha","6,2 m",Multia
"Ahvenlampi (14.673.1.049)","1,11 ha",,"Saarijärvi (kunta)"
"Ahvenlampi (14.681.1.002)","16,55 ha","14,8 m",Äänekoski
"Ahvenlampi (14.711.1.004)","12,35 ha",,"Konnevesi (kunta)"
"Ahvenlampi (14.718.1.018)","3,81 ha",,Hankasalmi
"Ahvenlampi (14.963.1.010)","3,05 ha",,Hankasalmi
"Ahvenlampi (35.487.1.012)","4,17 ha",,Keuruu
"Ahvenlampi (35.493.1.018)","4,4 ha",,Keuruu
"Ahvenlampi (35.637.1.008)","5,76 ha",,"Saarijärvi (kunta)"
"Ahvenlampi (e) (14.418.1.009)","2,23 ha","6,8 m",Äänekoski
"Ahvenlampi (p) (14.418.1.008)","1,18 ha","6,3 m",Äänekoski
"Ahvenus (14.221.1.163)","29,24 ha",,Jyväskylä
"Ahvenuslampi (14.296.1.011)","6,02 ha",,Laukaa
"Ahveroinen (14.486.1.007)","6,33 ha","3,1 m",Pihtipudas
"Aidaslammi (14.523.1.008)","1,86 ha",,Jämsä
"Aittojärvi (14.444.1.030)","8,63 ha","1,2 m",Kannonkoski
"Aittojärvi (35.695.1.002)","14,62 ha",,Jämsä
"Aittolampi (14.429.1.005)","8,23 ha","2,1 m",Äänekoski
"Aittolampi (14.443.1.003)","1,99 ha","10,2 m",Kannonkoski
"Aittolampi (14.665.1.006)","1,3 ha","3,1 m",Karstula
"Aittolampi (35.634.1.002)","1,52 ha",,Multia
"Akkalampi (14.549.1.007)","4,85 ha",,"Petäjävesi (kunta)"
"Akko (14.653.1.003)","34,95 ha",,"Uurainen (kunta)"
