,Pinta-ala
"Ei nimeä (65.686.1.002)","1,5 ha"
"Ei nimeä (65.687.1.001)","1,58 ha"
"Ei nimeä (65.687.1.002)","2,2 ha"
"Ei nimeä (65.687.1.006)","2,42 ha"
"Ei nimeä (65.687.1.010)","3,39 ha"
"Ei nimeä (65.687.1.011)","1,81 ha"
"Ei nimeä (65.687.1.012)","1,43 ha"
"Ei nimeä (65.687.1.013)","1,06 ha"
"Ei nimeä (65.687.1.014)","1,2 ha"
"Ei nimeä (65.687.1.015)","2,66 ha"
"Ei nimeä (65.688.1.001)","2,51 ha"
"Ei nimeä (65.688.1.002)","1,08 ha"
"Ei nimeä (65.688.1.004)","2,96 ha"
"Ei nimeä (65.688.1.014)","3,83 ha"
"Ei nimeä (65.688.1.015)","1,15 ha"
"Ei nimeä (65.689.1.001)","1,75 ha"
"Ei nimeä (65.689.1.002)","1,9 ha"
"Ei nimeä (65.689.1.003)","6,55 ha"
"Ei nimeä (65.689.1.004)","1,75 ha"
"Ei nimeä (65.689.1.006)","1,51 ha"
"Ei nimeä (65.689.1.007)","2,21 ha"
"Ei nimeä (65.689.1.008)","4,47 ha"
"Ei nimeä (65.689.1.009)","3,54 ha"
"Ei nimeä (65.689.1.012)","1,32 ha"
"Ei nimeä (65.689.1.013)","9,65 ha"
"Ei nimeä (65.689.1.014)","1,36 ha"
"Ei nimeä (65.689.1.016)","2,67 ha"
"Ei nimeä (65.689.1.017)","2,09 ha"
"Ei nimeä (65.689.1.018)","1,56 ha"
"Ei nimeä (65.689.1.019)","4,8 ha"
"Ei nimeä (65.689.1.020)","1,21 ha"
"Ei nimeä (65.689.1.021)","1,72 ha"
"Ei nimeä (65.689.1.023)","1,5 ha"
"Ei nimeä (65.689.1.024)","1,01 ha"
"Ei nimeä (65.689.1.025)","1,02 ha"
"Ei nimeä (65.689.1.026)","1,36 ha"
"Ei nimeä (65.689.1.027)","1,86 ha"
"Ei nimeä (65.689.1.028)","1,14 ha"
"Ei nimeä (65.691.1.019)","9,97 ha"
"Ei nimeä (65.692.1.001)","6,35 ha"
"Ei nimeä (65.692.1.005)","3,46 ha"
"Ei nimeä (65.693.1.015)","1,18 ha"
"Ei nimeä (65.693.1.016)","1,65 ha"
"Ei nimeä (65.693.1.018)","5,71 ha"
"Ei nimeä (65.693.1.019)","5,61 ha"
"Ei nimeä (65.693.1.020)","1,49 ha"
"Ei nimeä (65.693.1.021)","2,1 ha"
"Ei nimeä (65.693.1.022)","1,37 ha"
"Ei nimeä (65.693.1.023)",14 ha
"Ei nimeä (65.693.1.024)","1,58 ha"
