,Rantaviiva
"Kypärälampi (04.731.1.018)","0,41 km"
"Kämmenjärvi (04.723.1.002)","0,76 km"
"Köyhänlampi (04.712.1.015)","0,4 km"
"Lahdenlampi (04.711.1.082)","0,42 km"
"Lahnanen (04.712.1.011)","0,96 km"
"Lahnanen (04.713.1.002)","1,18 km"
"Lakeansuonlampi (04.691.1.007)","0,79 km"
"Leväjärvi (04.723.1.001)","2,83 km"
"Levänen (04.712.1.001)","1,26 km"
"Levänen (04.715.1.003)","0,62 km"
"Likolampi (04.692.1.004)","2,16 km"
"Likolampi (04.712.1.018)","0,74 km"
"Loislampi (04.712.1.004)","0,92 km"
"Loukeinen (04.715.1.019)","1,35 km"
"Loutelampi (04.711.1.052)","1,37 km"
"Luitti (04.693.1.013)","2,59 km"
"Matinlampi (04.691.1.006)","0,6 km"
"Matolampi (04.273.1.298)","0,7 km"
"Matolampi (04.711.1.065)","1,03 km"
"Murtolampi (04.715.1.012)","0,51 km"
"Musta-Musti (04.715.1.018)","0,48 km"
"Mustajärvi (04.734.1.002)","0,98 km"
"Mustanlampi (04.712.1.016)","1,44 km"
"Musti (04.734.1.007)","0,88 km"
"Mustonen (04.715.1.001)","1,25 km"
"Mäkijärvi (04.731.1.004)","1,28 km"
"Naavanen (04.693.1.001)","4,24 km"
"Navasjärvi (04.619.1.006)","6,98 km"
"Niinijärvi (04.273.1.062)","2,36 km"
"Niittyjärvi (04.694.1.003)","0,53 km"
"Orilampi (04.693.1.012)","1,13 km"
"Otuslampi (04.694.1.017)","0,94 km"
"Oulunlampi (04.711.1.089)","0,49 km"
"Paakkinen (04.273.1.096)","3,87 km"
"Pahkalampi (04.273.1.041)","0,49 km"
"Pahkalampi (04.691.1.008)","0,57 km"
"Pahkalampi (04.711.1.051)","1,01 km"
"Paronjärvi (04.722.1.004)","2,63 km"
"Pentulampi (04.711.1.075)","1,27 km"
"Pesäjärvi (04.712.1.013)","0,93 km"
"Petrasenlampi (04.273.1.106)","4,2 km"
"Petrolampi (04.273.1.080)","1,18 km"
"Petäinen (04.711.1.068)","1,43 km"
"Petäjälampi (04.273.1.098)","2,79 km"
"Peuralampi (04.711.1.043)","0,48 km"
"Pieni Ahvenlampi (04.273.1.071)","0,68 km"
"Pieni Joutenjärvi (04.712.1.008)","0,83 km"
"Pieni Lapinjärvi (04.734.1.005)","1,13 km"
"Pieni Matolampi (04.273.1.087)","0,48 km"
"Pieni Mustinjärvi (04.273.1.067)","2,54 km"
