,Pinta-ala
"Aluslampi (04.268.1.001)","5,13 ha"
"Aluslampi (04.269.1.001)","26,42 ha"
"Aluslampi (04.269.1.012)","15,57 ha"
"Aluslampi (04.271.1.003)","2,58 ha"
"Aluslampi (04.271.1.004)","7,19 ha"
"Aluslampi (04.273.1.257)","7,81 ha"
"Aluslampi (04.619.1.007)","4,8 ha"
"Aluslampi (14.713.1.008)","4,25 ha"
"Aluslampi (14.729.1.002)","19,06 ha"
"Aluslampi (14.782.1.024)","5,82 ha"
"Anganlampi (14.728.1.028)","2,53 ha"
"Aniainen (04.621.1.041)","3,99 ha"
"Antinlampi (04.643.1.004)","8,18 ha"
"Apaja-Kumpunen (04.611.1.014)","20,08 ha"
"Apulaisenlampi (04.662.1.027)","2,65 ha"
"Arvonlampi (14.743.1.006)","23,23 ha"
"Asikainen (04.273.1.220)","3,15 ha"
"Asinjärvet (14.765.1.001)","15,57 ha"
"Asmalampi (04.273.1.073)","1,43 ha"
"Asmalampi (04.273.1.074)","1,48 ha"
"Asmalampi (04.273.1.075)","1,57 ha"
"Asumainen (14.738.1.007)","6,98 ha"
"Asumaisenlampi (14.773.1.002)","12,11 ha"
"Asumajärvi (04.611.1.123)","14,18 ha"
"Aumalampi (04.281.1.016)","2,03 ha"
"Aumanalanen (04.611.1.017)","2,41 ha"
"Autiolampi (04.681.1.006)","11,69 ha"
"Autiolampi (04.721.1.023)","1,75 ha"
"Autuaanlampi (14.722.1.011)","2,88 ha"
"Eerikainen (14.738.1.020)","6,18 ha"
"Ei nimeä (04.211.1.088)","3,9 ha"
"Ei nimeä (04.211.1.131)","1,35 ha"
"Ei nimeä (04.211.1.132)","1,46 ha"
"Ei nimeä (04.213.1.004)","1,1 ha"
"Ei nimeä (04.221.1.012)","2,49 ha"
"Ei nimeä (04.251.1.027)","1,05 ha"
"Ei nimeä (04.271.1.097)","1,2 ha"
"Ei nimeä (04.273.1.302)","2,07 ha"
"Ei nimeä (04.273.1.303)","2,01 ha"
"Ei nimeä (04.273.1.304)","1,15 ha"
"Ei nimeä (04.275.1.031)","3,83 ha"
"Ei nimeä (04.284.1.034)","1,9 ha"
"Ei nimeä (04.289.1.006)","1,73 ha"
"Ei nimeä (04.511.1.014)","1,16 ha"
"Ei nimeä (04.516.1.005)","1,6 ha"
"Ei nimeä (04.554.1.020)","1,06 ha"
"Ei nimeä (04.583.1.032)","5,1 ha"
"Ei nimeä (04.589.1.027)","22,97 ha"
"Ei nimeä (04.611.1.060)","2,53 ha"
"Ei nimeä (04.611.1.110)","1,13 ha"
