,Pinta-ala
"Ei nimeä (71.312.1.001)","3,53 ha"
"Ei nimeä (71.312.1.002)","2,17 ha"
"Ei nimeä (71.312.1.004)","1,13 ha"
"Ei nimeä (71.312.1.005)","1,28 ha"
"Ei nimeä (71.312.1.006)","1,09 ha"
"Ei nimeä (71.312.1.007)","2,19 ha"
"Ei nimeä (71.312.1.008)","1,19 ha"
"Ei nimeä (71.312.1.009)","5,37 ha"
"Ei nimeä (71.312.1.010)","2,03 ha"
"Ei nimeä (71.312.1.011)",1 ha
"Ei nimeä (71.312.1.014)","3,1 ha"
"Ei nimeä (71.312.1.015)","2,59 ha"
"Ei nimeä (71.312.1.016)","1,14 ha"
"Ei nimeä (71.312.1.018)","1,24 ha"
"Ei nimeä (71.312.1.019)","3,43 ha"
"Ei nimeä (71.312.1.020)","1,07 ha"
"Ei nimeä (71.312.1.023)","1,2 ha"
"Ei nimeä (71.312.1.024)","1,06 ha"
"Laavujärvi (71.312.1.003)","4,82 ha"
"Rääpisjärvi (71.312.1.021)","29,98 ha"
"Tammukkajärvi (71.312.1.017)","8,59 ha"
"Vuoskuljärvi (71.312.1.025)","14,15 ha"
