,Rantaviiva
"Huovanlampi (04.224.1.007)","0,57 km"
"Huuhinlampi (04.221.1.044)","1,68 km"
"Huuhinlampi (04.273.1.127)","3,09 km"
"Hyvölänjärvi (04.273.1.186)","6,32 km"
"Häikiä (04.278.1.035)","1,02 km"
"Härkälampi (04.273.1.197)","1,03 km"
"Härkälampi (04.274.1.085)","1,19 km"
"Iso Haapalampi (04.234.1.065)","0,63 km"
"Iso Jänislampi (04.792.1.003)","3,13 km"
"Iso Kivijärvi (04.791.1.010)","3,3 km"
"Iso Porolampi (04.792.1.008)","5,62 km"
"Iso Suolampi (04.274.1.121)","1,43 km"
"Iso Suosilmä (04.274.1.042)","0,8 km"
"Iso Varislampi (04.274.1.114)","1,14 km"
"Iso Viitalampi (04.227.1.007)","0,96 km"
"Iso-Haiseva (04.274.1.031)","1,12 km"
"Iso-Levänen (04.274.1.111)","0,74 km"
"Iso-Multalampi (04.221.1.031)","0,75 km"
"Iso-Pyyli (04.221.1.017)","2,41 km"
"Iso-Pyyli (04.274.1.092)","1,52 km"
"Iso-Rummukka (04.278.1.007)","20,86 km"
"Iso-Sorsa (04.278.1.043)","2,67 km"
"Iso-Vehmas (04.224.1.010)","0,78 km"
"Iso-Vihtari (04.274.1.024)","52,69 km"
"Isolampi (04.711.1.024)","2,07 km"
"Jalaslampi (04.274.1.012)","2,44 km"
"Joki-Keskinen (04.224.1.012)","0,85 km"
"Jokijärvi (04.278.1.041)","0,65 km"
"Jokijärvi (04.278.1.050)","0,51 km"
"Jouhtenanlampi (04.274.1.076)","1,32 km"
"Joutsen (04.791.1.008)",3 km
"Joutsenlampi (04.221.1.036)","0,62 km"
"Joutsenlampi (04.221.1.042)","1,77 km"
"Joutsenlampi (04.274.1.054)","2,22 km"
"Juojärvi (04.711.1.004)","708,27 km"
"Juonionjärvi (04.273.1.199)","10,28 km"
"Juurikkajärvi (04.711.1.011)","7,2 km"
"Jyrkkäjärvi (04.274.1.130)","1,07 km"
"Jyrkylinjärvi (04.224.1.003)","1,91 km"
"Kaakko (04.278.1.006)","0,84 km"
"Kaakonlampi (04.221.1.019)","0,57 km"
"Kaartolampi (04.221.1.022)","0,61 km"
"Kaatiolampi (04.274.1.091)","1,06 km"
"Kaipiolampi (04.221.1.020)","1,33 km"
"Kaislanen (04.278.1.009)","0,88 km"
"Kaita (04.224.1.008)","2,36 km"
"Kaita-Kohma (04.273.1.138)","1,45 km"
"Kaitalampi (04.274.1.141)","0,59 km"
"Kakkaralampi (04.274.1.107)","0,49 km"
"Kalaton (04.792.1.004)","0,67 km"
