,Pinta-ala
"Nahkiaislampi (04.228.1.006)","6,09 ha"
"Nahkiaislampi (04.234.1.059)","3,32 ha"
"Naistenjärvi (04.121.1.254)","22,57 ha"
"Naukkarlampi (04.234.1.024)","14,91 ha"
"Niemilampi (04.126.1.070)","13,07 ha"
"Niemisjärvi (04.126.1.074)","26,72 ha"
"Niinilampi (04.231.1.022)","2,8 ha"
"Niittyjärvi (04.211.1.008)","12,95 ha"
"Niitylahti (04.211.1.125)","16,98 ha"
"Nimetönlampi (04.218.1.021)","1,58 ha"
"Noljakanlampi (04.234.1.031)","1,71 ha"
"Näätlampi (04.181.1.021)","14,54 ha"
"Näätälammi (p) (04.293.1.027)",1 ha
"Ohmonlampi (04.218.1.020)","3,26 ha"
"Ololampi (04.126.1.055)","1,22 ha"
"Onkilampi (04.237.1.012)","1,42 ha"
"Orilampi (04.121.1.238)","1,8 ha"
"Orilampi (04.231.1.032)","7,33 ha"
"Orilampi (04.234.1.008)","3,56 ha"
"Orivesi (Saimaa) (04.311.1.001)","60 130,2 ha"
"Otamalahti (04.121.1.229)","37,61 ha"
"Otralampi (04.121.1.350)","3,12 ha"
"Pahalampi (04.313.1.025)","1,63 ha"
"Pahatsonlampi (04.181.1.036)","9,43 ha"
"Pahkalampi (04.234.1.049)","2,36 ha"
"Pahnulampi (04.221.1.096)","1,24 ha"
"Pajulampi (04.221.1.084)","2,52 ha"
"Pakarlampi (04.121.1.369)","3,47 ha"
"Paloksen Kuvelampi (04.126.1.085)","1,27 ha"
"Palolampi (04.311.1.033)","6,28 ha"
"Palos (04.126.1.047)","62,31 ha"
"Parsikkolampi (04.121.1.345)","12,85 ha"
"Paskalampi (04.312.1.004)","1,54 ha"
"Paskokirnunlampi (04.121.1.260)","2,59 ha"
"Paskolampi (04.126.1.042)","3,6 ha"
"Paskolampi (04.181.1.028)","1,09 ha"
"Paskolampi (04.231.1.027)","1,31 ha"
"Paskolampi (04.232.1.003)","4,48 ha"
"Pekkolampi (04.121.1.240)","15,71 ha"
"Pellosjärvi (04.293.1.019)","119,3 ha"
"Petralampi (04.126.1.086)","1,24 ha"
"Petäinen (04.311.1.055)","69,11 ha"
"Petääjärvi (04.121.1.306)","31,96 ha"
"Petääjärvi (04.188.1.011)","27,43 ha"
"Pieni Haapajärvi (04.219.1.001)","1,47 ha"
"Pieni Haapalampi (04.313.1.002)","2,23 ha"
"Pieni Heinälampi (04.126.1.037)","1,42 ha"
"Pieni Herajärvi (04.211.1.009)","8,09 ha"
"Pieni Hirvasjärvi (04.124.1.008)","1,85 ha"
"Pieni Jalasjärvi (04.237.1.007)","15,7 ha"
