,Syvyys
"Koiralampi (14.851.1.030)",
"Koiralampi (35.654.1.011)",
"Koiralampi (35.655.1.002)",
"Koivujärvi (14.318.1.013)","8,5 m"
"Koivujärvi (14.441.1.019)","17,5 m"
"Koivujärvi (14.515.1.007)",
"Koivujärvi (35.722.1.027)",
"Koivukoskensuvanto (14.441.1.011)","4,7 m"
"Koivulammi (35.493.1.015)",
"Koivulampi (14.413.1.006)",8 m
"Koivulampi (14.447.1.003)","1,8 m"
"Koivulampi (14.843.1.002)",
"Koivulampi (35.652.1.005)",
"Koivulanjärvi (14.221.1.107)",
"Kolima (14.472.1.001)","66,31 m"
"Kolkku (14.475.1.006)","7,4 m"
"Kolmaslampi (14.231.1.017)",
"Kolmiloppi (14.295.1.024)",
"Kolmisoppinen (14.221.1.250)",
"Kolmisoppinen (14.231.1.037)","10,6 m"
"Kolmisoppinen (14.236.1.008)",
"Kolmisoppinen (14.436.1.002)","14,8 m"
"Kolmisoppinen (14.841.1.011)",
"Kolmisoppinen (35.486.1.002)",
"Kolojärvi (14.515.1.002)",
"Kolonjärvi (35.615.1.015)",
"Kolonjärvi (35.683.1.001)",
"Kolu (14.711.1.072)",
"Kolu-Meronen (14.549.1.011)",
"Kolujärvi (14.286.1.011)","10,9 m"
"Kolulampi (14.686.1.001)","1,8 m"
"Kolunlampi (14.341.1.005)",
"Komujärvi (14.437.1.004)",19 m
"Konilampi (14.673.1.004)",6 m
"Kontanjärvi (14.484.1.002)","2,7 m"
"Kontionlampi (14.856.1.002)",
"Konttilampi (14.343.1.002)",
"Konttilampi (14.346.1.014)",
"Kopanjärvi (35.723.1.019)",
"Kopru (14.711.1.002)",
"Korealampi (35.625.1.007)",
"Korimonlampi (35.482.1.013)",
"Korkealampi (14.658.1.004)","4,7 m"
"Korpi-Karanka (i) (14.486.1.019)","3,1 m"
"Korpi-Karanka (l) (14.486.1.018)","3,5 m"
"Korpi-Koura (14.367.1.004)",2 m
"Korpijärvi (14.236.1.060)",
"Korpijärvi (14.852.1.002)",
"Korpilampi (14.374.1.005)","3,2 m"
"Korpilampi (35.633.1.003)",
