,Sisävesiosuus
Kurikka,"1,13 %"
Kustavi,"1,12 %"
Kuusamo,"14,32 %"
"Kyyjärvi (kunta)","4,56 %"
Kärkölä,"1,09 %"
Kärsämäki,"0,71 %"
Kökar,"0,59 %"
Lahti,"11,24 %"
Laihia,"0,81 %"
Laitila,"2,51 %"
"Lapinjärvi (kunta)","2,78 %"
Lapinlahti,"11,94 %"
"Lappajärvi (kunta)","19,66 %"
Lappeenranta,"16,83 %"
Lapua,"1,82 %"
Laukaa,"21,46 %"
Lemi,17 %
Lemland,"0,76 %"
Lempäälä,"12,22 %"
Leppävirta,"25,25 %"
"Lestijärvi (kunta)","14,03 %"
Lieksa,"15,97 %"
Lieto,"0,69 %"
Liminka,"0,86 %"
Liperi,"37,4 %"
Lohja,"15,37 %"
Loimaa,"0,45 %"
Loppi,"8,91 %"
Loviisa,"3,05 %"
Luhanka,"31,51 %"
Lumijoki,"0,12 %"
Lumparland,"0,11 %"
Luoto,"19,31 %"
Luumäki,"12,77 %"
Maalahti,"0,78 %"
Maarianhamina,0 %
Marttila,"0,36 %"
Masku,"0,67 %"
"Merijärvi (kunta)","0,76 %"
Merikarvia,"1,02 %"
Miehikkälä,"4,11 %"
Mikkeli,"21,09 %"
Muhos,"1,71 %"
Multia,"4,23 %"
Muonio,"6,56 %"
Mustasaari,"2,02 %"
Muurame,"25,76 %"
Mynämäki,"0,49 %"
Myrskylä,"2,91 %"
Mäntsälä,"2,56 %"
