,Pinta-ala
"Haukkalampi (14.336.1.005)","1,3 ha"
"Haukkalampi (14.524.1.017)","1,12 ha"
"Haukkalampi (14.656.1.005)","1,41 ha"
"Hautajärvi (14.318.1.015)","38,32 ha"
"Hautajärvi (14.394.1.005)","18,18 ha"
"Hautalampi (14.457.1.005)","2,75 ha"
"Hautanen (14.549.1.002)","18,64 ha"
"Hautolampi (14.733.1.001)","1,84 ha"
"Havukkalampi (14.434.1.001)","1,4 ha"
"Havukkalampi (14.441.1.027)","1,45 ha"
"Havulampi (14.633.1.017)","7,4 ha"
"Havulampi (14.953.1.005)","2,06 ha"
"Havunjärvi (35.688.1.001)","92,29 ha"
"Heikinjärvi (14.456.1.005)","60,28 ha"
"Heikinjärvi (35.611.1.010)","3,67 ha"
"Heikinlampi (14.448.1.014)","2,99 ha"
"Heikjärvi (14.226.1.021)","4,74 ha"
"Heikjärvi (14.264.1.003)","23,49 ha"
"Heilanjärvi (14.221.1.105)","10,39 ha"
"Heiluva (35.625.1.022)","1,34 ha"
"Heiluva (35.633.1.002)","4,36 ha"
"Heinikkosuvanto (14.441.1.015)","1,74 ha"
"Heinonen (14.295.1.005)","27,76 ha"
"Heinuanjärvi (14.645.1.021)","43,2 ha"
"Heinä-Valkeinen (35.483.1.039)","7,61 ha"
"Heinäjärvi (14.221.1.120)","1,06 ha"
"Heinäjärvi (14.367.1.010)","7,28 ha"
"Heinäjärvi (14.442.1.010)","7,15 ha"
"Heinäjärvi (14.444.1.003)","9,59 ha"
"Heinäjärvi (14.444.1.016)","93,18 ha"
"Heinäjärvi (14.514.1.022)","3,94 ha"
"Heinäjärvi (14.517.1.002)","55,01 ha"
"Heinäjärvi (14.519.1.001)",2 ha
"Heinäjärvi (14.618.1.003)","11,99 ha"
"Heinälampi (14.237.1.013)","3,2 ha"
"Heinälampi (14.273.1.005)","1,4 ha"
"Heinälampi (14.319.1.001)","2,34 ha"
"Heinälampi (14.337.1.009)","1,61 ha"
"Heinälampi (14.347.1.002)","9,84 ha"
"Heinälampi (14.394.1.007)","7,31 ha"
"Heinälampi (14.414.1.016)","1,83 ha"
"Heinälampi (14.427.1.023)","1,76 ha"
"Heinälampi (14.472.1.018)","1,99 ha"
"Heinälampi (14.472.1.021)","1,32 ha"
"Heinälampi (14.534.1.002)","9,82 ha"
"Heinälampi (14.622.1.002)","1,7 ha"
"Heinälampi (14.645.1.002)","8,06 ha"
"Heinälampi (14.838.1.003)","3,12 ha"
"Heinälampi (35.483.1.035)","1,01 ha"
"Heinälampi (35.655.1.001)","9,23 ha"
