,Rantaviiva
"Nälönlampi (04.273.1.120)","1,64 km"
"Näätälampi (04.273.1.132)","0,76 km"
"Pahalampi (04.274.1.140)","0,39 km"
"Pahalampi (04.277.1.007)","0,41 km"
"Pahalampi (04.711.1.014)","0,95 km"
"Pahkajärvi (04.235.1.002)","3,66 km"
"Paitalahti (04.274.1.142)","3,61 km"
"Pakarinlampi (04.224.1.002)","1,08 km"
"Paljakka (04.221.1.040)","2,95 km"
"Parkinlampi (04.274.1.010)","1,82 km"
"Paskolampi (04.273.1.183)","0,41 km"
"Paskolampi (04.274.1.134)","0,46 km"
"Peenalampi (04.274.1.018)","0,54 km"
"Pehmero (04.274.1.045)","0,77 km"
"Peiponen (04.274.1.062)","0,96 km"
"Pekanlampi (04.274.1.038)","1,91 km"
"Peruslampi (04.221.1.034)","1,16 km"
"Perä-Pahkajärvi (04.235.1.005)","1,75 km"
"Pesakonlampi (04.711.1.012)","3,27 km"
"Petruma (04.277.1.001)","44,64 km"
"Petäinen (04.311.1.055)","5,34 km"
"Petäjäjärvi (04.224.1.009)","16,25 km"
"Pieni Ahvenlampi (04.235.1.008)","0,46 km"
"Pieni Jokijärvi (04.274.1.079)","1,74 km"
"Pieni Joutsenlampi (04.274.1.055)","1,77 km"
"Pieni Jänislampi (04.792.1.005)","1,41 km"
"Pieni Kangaslampi (04.234.1.061)","0,56 km"
"Pieni Kivijärvi (04.791.1.009)","1,43 km"
"Pieni Koppolilampi (04.274.1.095)","0,95 km"
"Pieni Porolampi (04.792.1.010)","0,69 km"
"Pieni Suolampi (04.274.1.122)","0,77 km"
"Pieni Suppulampi (04.274.1.022)","0,55 km"
"Pieni Tervalampi (04.313.1.035)","0,48 km"
"Pieni Vaaralampi (04.313.1.022)","0,99 km"
"Pieni Varislampi (04.274.1.113)","1,12 km"
"Pieni Viitalampi (04.227.1.008)","0,78 km"
"Pieni-Hautanen (04.273.1.193)","1,58 km"
"Pieni-Haveri (04.227.1.006)","1,92 km"
"Pieni-Humala (04.274.1.108)","1,15 km"
"Pieni-Joutsen (04.791.1.007)","0,54 km"
"Pieni-Kaislanen (04.278.1.011)","0,96 km"
"Pieni-Kuittua (04.278.1.015)","0,93 km"
"Pieni-Levänen (04.278.1.038)","0,99 km"
"Pieni-Marttinen (04.224.1.028)","0,73 km"
"Pieni-Pahkajärvi (04.235.1.004)","0,78 km"
"Pieni-Pitkä (04.278.1.046)","1,39 km"
"Pieni-Pyyli (04.221.1.018)","0,95 km"
"Pieni-Pyyli (04.274.1.094)","1,33 km"
"Pieni-Pääsiäinen (04.274.1.043)","0,97 km"
"Pieni-Pölläkkä (04.235.1.012)","5,06 km"
