,Rantaviiva
"Ei nimeä (98.111.1.023)","0,59 km"
"Ei nimeä (98.111.1.024)","0,95 km"
"Ei nimeä (98.111.1.025)","0,82 km"
"Ei nimeä (98.111.1.029)","0,97 km"
"Ei nimeä (98.111.1.032)","1,28 km"
"Ei nimeä (98.111.1.033)","1,16 km"
"Ei nimeä (98.111.1.034)","1,24 km"
"Ei nimeä (98.112.1.001)","0,69 km"
"Ei nimeä (98.112.1.002)","1,26 km"
"Ei nimeä (98.112.1.003)","0,48 km"
"Ei nimeä (98.112.1.004)","0,57 km"
"Ei nimeä (98.112.1.006)","0,54 km"
"Ei nimeä (98.112.1.007)","0,5 km"
"Ei nimeä (98.112.1.012)","0,81 km"
"Ei nimeä (98.112.1.013)","0,53 km"
"Ei nimeä (98.112.1.014)","0,54 km"
"Ei nimeä (98.112.1.015)","0,7 km"
"Ei nimeä (98.112.1.017)","0,7 km"
"Ei nimeä (98.112.1.019)","0,57 km"
"Ei nimeä (98.112.1.023)","0,51 km"
"Ei nimeä (98.112.1.024)","0,58 km"
"Ei nimeä (98.112.1.026)","0,49 km"
"Ei nimeä (98.112.1.027)","1,19 km"
"Ei nimeä (98.112.1.028)","0,45 km"
"Ei nimeä (98.112.1.030)","0,46 km"
"Ei nimeä (98.112.1.032)","0,46 km"
"Ei nimeä (98.211.1.001)","0,68 km"
"Ei nimeä (98.211.1.009)","0,63 km"
"Ei nimeä (98.211.1.013)","0,71 km"
"Ei nimeä (98.212.1.002)","0,53 km"
"Ei nimeä (98.212.1.004)","0,96 km"
"Ei nimeä (98.212.1.005)","0,42 km"
"Ei nimeä (98.212.1.008)","0,7 km"
"Ei nimeä (98.212.1.012)","0,68 km"
"Ei nimeä (98.212.1.013)","0,62 km"
"Ei nimeä (98.213.1.001)","0,75 km"
"Ei nimeä (98.213.1.002)","0,62 km"
"Ei nimeä (98.213.1.007)","0,53 km"
"Ei nimeä (98.213.1.014)","2,55 km"
"Ei nimeä (98.213.1.018)","0,52 km"
"Ei nimeä (98.213.1.020)","2,43 km"
"Ei nimeä (99.110.1.008)","1,32 km"
"Ei nimeä (99.110.1.011)","0,49 km"
"Ei nimeä (99.110.1.016)","0,51 km"
"Ei nimeä (99.110.1.023)","1,06 km"
"Ei nimeä (99.110.1.025)","0,74 km"
"Ei nimeä (99.110.1.031)","0,63 km"
"Ei nimeä (99.110.1.035)","0,61 km"
"Ei nimeä (99.110.1.036)","0,54 km"
"Ei nimeä (99.110.1.042)","0,76 km"
