,Rantaviiva
"Iso Salmijärvi (18.041.1.002)","0,55 km"
"Iso Samjärvi (14.173.1.031)","0,83 km"
"Iso Samjärvi (14.946.1.009)","3,19 km"
"Iso Suojärvi (14.178.1.009)","1,78 km"
"Iso Suojärvi (14.823.1.009)","17,38 km"
"Iso Särkijärvi (14.221.1.301)","1,35 km"
"Iso Särsjärvi (14.253.1.010)","6,4 km"
"Iso Tiilijärvi (14.244.1.002)","3,65 km"
"Iso Tyrynlammi (14.221.1.264)","1,15 km"
"Iso Työlammi (14.221.1.294)","1,54 km"
"Iso Vaaslampi (14.173.1.034)","0,48 km"
"Iso Valkjärvi (14.124.1.001)","15,55 km"
"Iso Valkjärvi (14.211.1.009)","0,8 km"
"Iso Vuohi (14.172.1.004)","0,61 km"
"Iso-Ahvenainen (14.141.1.049)","0,62 km"
"Iso-Ahvenenainen (14.141.1.037)","1,16 km"
"Iso-Hartonen (14.179.1.022)","1,5 km"
"Iso-Hervo (14.223.1.014)","1,96 km"
"Iso-Hirvijärvi (14.815.1.003)","2,28 km"
"Iso-Kailanen (14.174.1.009)","1,95 km"
"Iso-Kalaton (14.165.1.007)","0,82 km"
"Iso-Kaupunki (14.946.1.019)","2,82 km"
"Iso-Kelkute (14.223.1.028)","3,12 km"
"Iso-Kilpastin (14.252.1.002)","2,69 km"
"Iso-Korttehinen (35.784.1.005)","0,83 km"
"Iso-Kukkanen (14.163.1.001)","25,35 km"
"Iso-Lano (35.833.1.001)","5,06 km"
"Iso-Luotikas (14.174.1.033)","8,91 km"
"Iso-Matjärvi (19.003.1.013)","0,75 km"
"Iso-Mäkäri (14.863.1.005)","11,46 km"
"Iso-Paljo (14.835.1.004)","7,48 km"
"Iso-Palpanen (14.141.1.011)","3,55 km"
"Iso-Palpanen (14.173.1.016)","2,15 km"
"Iso-Piisku (14.824.1.012)","2,55 km"
"Iso-Pökki (14.211.1.011)","0,72 km"
"Iso-Rapanen (14.173.1.004)","8,87 km"
"Iso-Rihu (14.946.1.012)","6,44 km"
"Iso-Tarus (14.223.1.013)","6,92 km"
"Iso-Tyrisevä (14.121.1.019)","1,25 km"
"Iso-Vuorttunen (14.178.1.011)","3,2 km"
"Iso-Väihi (35.863.1.001)","0,48 km"
"Isolammi (14.165.1.011)","0,91 km"
"Jalaanjärvi (14.221.1.260)","2,85 km"
"Jalaja (14.174.1.024)","4,32 km"
"Jamoinjärvi (35.786.1.014)","14,8 km"
"Janatti (14.147.1.022)","5,13 km"
"Jouhikainen (14.221.1.276)","1,61 km"
"Joutjärvi (14.131.1.037)","3,4 km"
"Joutjärvi (14.174.1.017)","4,29 km"
"Joutjärvi (14.241.1.004)","3,55 km"
