,Pinta-ala
"Abborrträsk (20.004.1.002)","0,0178 km²"
"Abborrträsket (17.001.1.006)","0,0265 km²"
"Abborrvattnet (45.002.1.003)","0,0176 km²"
"Abborrvattnet (45.004.1.003)","0,0953 km²"
"Ahavanlampi (04.393.1.004)","0,0287 km²"
"Ahdinpuunlampi (14.948.1.005)","0,0497 km²"
"Ahdistonjärvi (24.031.1.005)","0,152 km²"
"Ahelimjärvi (71.111.1.202)","0,331 km²"
"Ahetteva (04.112.1.296)","0,285 km²"
"Ahilammi (23.062.1.007)","0,0411 km²"
"Ahilammi (35.811.1.004)","0,442 km²"
"Ahingonlampi (54.078.1.005)","0,0543 km²"
"Ahjärvi (03.052.1.002)","2,877 km²"
"Ahkiojärvi (67.271.1.002)","0,0682 km²"
"Ahkiojärvi (71.144.1.016)","0,479 km²"
"Ahkiojärvi (71.212.1.002)","0,0254 km²"
"Ahkiojärvi (71.531.1.012)","0,0951 km²"
"Ahkiolammi (35.374.1.007)","0,012 km²"
"Ahkiolampi (59.914.1.015)","0,0586 km²"
"Ahkojavri (68.028.1.001)","0,26 km²"
"Ahlajärvi (35.284.1.005)","0,489 km²"
"Ahma-Valkeinen (04.127.1.023)","0,0195 km²"
"Ahmajärvi (53.093.1.016)","0,0515 km²"
"Ahmajärvi (67.946.1.002)","0,0983 km²"
"Ahmajärvi (71.641.1.007)","0,168 km²"
"Ahmajärvi (73.034.1.018)","0,117 km²"
"Ahmalampi (04.184.1.003)","0,139 km²"
"Ahmalampi (50.004.1.001)","0,018 km²"
"Ahmalampi (54.079.1.001)","0,0573 km²"
"Ahmalampi (59.562.1.006)","0,0134 km²"
"Ahmalampi (61.334.1.006)","0,123 km²"
"Ahmalampi (61.621.1.002)","0,0529 km²"
"Ahmalampi (64.052.1.012)","0,0188 km²"
"Ahmalampi (65.311.1.061)","0,224 km²"
"Ahmalampi (65.394.1.061)","0,0235 km²"
"Ahmalampi (67.958.1.006)","0,0118 km²"
"Ahmanen (04.711.1.046)","0,128 km²"
"Ahmasjärvi (34.024.1.001)","0,336 km²"
"Ahmasjärvi (52.005.1.001)","0,087 km²"
"Ahmasjärvi (59.219.1.001)","3,766 km²"
"Ahmasjärvi (71.123.1.026)","0,111 km²"
"Ahmasjärvi (83.002.1.028)","0,022 km²"
"Ahmasjärvi (84.114.1.022)","0,0794 km²"
"Ahmasuonlampi (65.185.1.001)","0,504 km²"
"Ahmasvesi (82.064.1.002)","2,645 km²"
"Ahmausjärvi (35.161.1.007)","0,125 km²"
"Ahmo (04.651.1.003)","0,0568 km²"
"Ahmolampi (04.413.1.006)","0,113 km²"
"Ahmolampi (04.922.1.063)","0,0632 km²"
"Ahmolampi (04.954.1.007)","0,0251 km²"
