,Pinta-ala
"Iso-Valkeainen (59.581.1.006)","119,67 ha"
"Joukojärvi (59.581.1.026)","116,1 ha"
"Keski-Kokalmus (59.581.1.016)","1,14 ha"
"Keski-Valkeainen (59.581.1.005)","28,66 ha"
"Kylmänperänlampi (59.581.1.019)","4,01 ha"
"Levälampi (59.581.1.010)","8,45 ha"
"Lounaja (59.581.1.001)","110,8 ha"
"Lounat-Valkeainen (59.581.1.021)","31,26 ha"
"Pitkä-Hoilua (59.581.1.002)","164,26 ha"
"Rytilampi (59.581.1.020)","22,43 ha"
"Salauslampi (59.581.1.018)","2,82 ha"
"Tolosenlampi (59.581.1.036)","5,29 ha"
"Virtajärvi (59.581.1.023)","69,93 ha"
"Ylä-Kokalmus (59.581.1.017)","4,49 ha"
