,Rantaviiva
"Ansalampi (04.941.1.025)","0,71 km"
"Apsonlampi (04.941.1.045)","0,77 km"
"Artonlampi (04.931.1.001)","4,48 km"
"Asumalampi (04.932.1.067)","0,95 km"
"Ei nimeä (01.073.1.014)","0,41 km"
"Ei nimeä (01.076.1.004)","1,03 km"
"Ei nimeä (04.921.1.019)","0,67 km"
"Ei nimeä (04.921.1.029)","0,46 km"
"Ei nimeä (04.922.1.032)","0,71 km"
"Ei nimeä (04.922.1.044)","0,41 km"
"Ei nimeä (04.923.1.030)","0,68 km"
"Ei nimeä (04.923.1.031)","0,5 km"
"Ei nimeä (04.932.1.025)","0,98 km"
"Ei nimeä (04.932.1.030)","0,88 km"
"Ei nimeä (04.932.1.070)","1,11 km"
"Ei nimeä (04.936.1.015)","0,51 km"
"Ei nimeä (04.943.1.002)",1 km
"Ei nimeä (04.943.1.004)","0,71 km"
"Ei nimeä (04.943.1.012)","0,94 km"
"Ei nimeä (04.955.1.007)","0,65 km"
"Ei nimeä (04.961.1.003)","0,54 km"
"Ei nimeä (04.981.1.007)","0,42 km"
"Ei nimeä (04.982.1.013)","0,62 km"
"Ei nimeä (04.982.1.020)","0,45 km"
"Ei nimeä (04.983.1.012)","0,55 km"
"Ei nimeä (04.983.1.016)","0,44 km"
"Ei nimeä (04.984.1.002)","0,6 km"
"Elimonjärvi (04.985.1.004)","3,07 km"
"Elinlampi (01.047.1.008)","1,81 km"
"Elinlampi (04.934.1.014)","1,71 km"
"Elinlampi (04.992.1.005)","1,25 km"
"Elkonlampi (04.991.1.090)","2,21 km"
"Emä-Jorkka (04.932.1.051)","1,77 km"
"Enonlampi (04.985.1.009)","1,61 km"
"Ertonlampi (04.922.1.048)","1,94 km"
"Eteläinen Pitkäjärvi (04.925.1.009)","6,38 km"
"Haapalampi (04.982.1.023)","0,96 km"
"Haapojärvi (04.922.1.065)","16,97 km"
"Haapolampi (04.922.1.026)","0,46 km"
"Haapolampi (04.922.1.049)","2,06 km"
"Haaralampi (04.951.1.001)","1,55 km"
"Hakolampi (04.921.1.024)","1,08 km"
"Hanhilammi (i) (04.932.1.072)","1,16 km"
"Hanhilampi (04.984.1.001)","1,15 km"
"Hanholampi (04.992.1.006)","0,56 km"
"Harkkojärvi (04.982.1.007)","25,8 km"
"Hattujärvi (04.983.1.004)","28,53 km"
"Haukijärvet (04.943.1.001)","2,91 km"
"Haukilampi (01.075.1.013)","0,47 km"
"Haukilampi (01.076.1.002)","0,56 km"
