,Pinta-ala
"Lamssinjärvi (32.003.1.007)","18,53 ha"
"Lankjärvi (32.003.1.001)","23,77 ha"
"Lapejärvi (32.008.1.004)","1,37 ha"
"Laukkonlammi (27.060.1.001)","1,98 ha"
"Lehmijärvi (24.041.1.003)","2,48 ha"
"Lehmijärvi (82.024.1.004)","63,38 ha"
"Leikkistenjärvi (95.110.1.006)","20,47 ha"
"Leiklahdenjärvi (95.110.1.008)","7,9 ha"
"Leilänlammi (82.002.1.069)","5,89 ha"
"Leiskunsyvä (82.035.1.001)","21,52 ha"
"Leko-ojanlammi (82.002.1.067)",3 ha
"Lemikjärvi (24.032.1.002)","3,99 ha"
"Lemnästräsket (92.211.1.001)","97,42 ha"
"Lempaanjärvi (32.001.1.004)","4,36 ha"
"Lemunlampi (24.056.1.001)","2,67 ha"
"Leppijärvi (i) (35.952.1.002)","2,53 ha"
"Leppijärvi (l) (35.952.1.001)","8,77 ha"
"Leviäjärvi (24.014.1.002)","12,01 ha"
"Levo-Patamo (23.073.1.013)","32,83 ha"
"Levonjärvi (27.043.1.001)","1,1 ha"
"Liesjärvi (35.982.1.001)","943,86 ha"
"Liikalahti (96.110.1.012)","4,33 ha"
"Liipolanjärvi (27.022.1.001)",13 ha
"Likojärvi (82.024.1.002)","12,34 ha"
"Likolammi (27.042.1.003)","2,22 ha"
"Liljajärvi (24.014.1.008)","3,91 ha"
"Lilla Masugnsträsket (92.113.1.008)","8,07 ha"
"Lillträsket (92.113.1.005)","3,53 ha"
"Lillträsket (92.113.1.018)","1,55 ha"
"Lillträsket (92.212.1.001)","4,19 ha"
"Lillträsket (92.212.1.004)","1,09 ha"
"Lillträsket (95.110.1.041)","8,23 ha"
"Lillträsket (95.110.1.051)","4,28 ha"
"Lintujärvi (83.002.1.012)","1,86 ha"
"Littoistenjärvi (82V043.1.001)","145,36 ha"
"Loukasjärvi (82.068.1.015)","10,52 ha"
"Louknaistenaukko (95.310.1.003)","6,32 ha"
"Lukkianjärvi (32.002.1.001)","1,05 ha"
"Lukujärvi (32.004.1.005)","117,87 ha"
"Luokanjärvi (24.032.1.003)","9,84 ha"
"Luolalanjärvi (82V050.1.001)","24,15 ha"
"Lusikkarinrauma (96.110.1.009)","3,47 ha"
"Lägnörs fladan (92.213.1.001)","3,59 ha"
"Maarian allas (28.004.1.001)","74,3 ha"
"Maarjärvi (82.060.1.005)","45,97 ha"
"Maatoslampi (82.002.1.055)","7,59 ha"
"Majlot sund (95.110.1.038)","9,97 ha"
"Makarlanjärvi (82.018.1.001)","146,96 ha"
"Malijärvi (32.003.1.009)","9,61 ha"
"Mannerjärvi (30.009.1.001)","1,84 ha"
