,Pinta-ala,Syvyys,Kunta
"Aakkojärvi (35.751.1.010)","43,23 ha",,"Orivesi (kunta)"
"Aarnikkainen (35.721.1.007)","1,02 ha",,"Orivesi (kunta)"
"Ahkiolammi (35.374.1.007)","1,2 ha",,Mänttä-Vilppula
"Ahmausjärvi (35.161.1.007)","12,5 ha",,Sastamala
"Ahojärvi (35.417.1.030)","11,17 ha",,Virrat
"Aholammi (35.492.1.005)","1,85 ha",,Mänttä-Vilppula
"Aholanjärvi (14.262.1.018)","2,72 ha",,Kuhmoinen
"Ahostenjärvi (35.241.1.003)","15,51 ha",,Lempäälä
"Ahtialanjärvi (35.221.1.001)","134,83 ha","10,69 m",Lempäälä
"Ahuli (35.713.1.018)","45,71 ha",,Kangasala
"Ahvenainen (14.221.1.077)","1,84 ha",,Kuhmoinen
"Ahvenainen (35.716.1.025)","3,14 ha",,Pälkäne
"Ahvenainen (35.762.1.011)","4,65 ha",,"Orivesi (kunta)"
"Ahvenainen (e) (35.754.1.022)","5,11 ha",,"Orivesi (kunta)"
"Ahvenainen (p) (35.754.1.021)","2,14 ha",,"Orivesi (kunta)"
"Ahvenaiset (35.734.1.007)","1,83 ha",,"Orivesi (kunta)"
"Ahvenaisjärvi (35.728.1.007)","1,51 ha",,Kangasala
"Ahvenisjärvi (35.215.1.002)","3,28 ha",,Tampere
"Ahvenislampi (35.783.1.006)","5,28 ha",,Pälkäne
"Ahvenistenlammi (35.289.1.003)","4,14 ha",,Akaa
"Ahvenjärvi (14.262.1.023)","16,02 ha",,Kuhmoinen
"Ahvenjärvi (35.164.1.003)","29,25 ha",,Sastamala
"Ahvenjärvi (35.218.1.001)","13,18 ha",,Vesilahti
"Ahvenjärvi (35.290.1.003)","1,18 ha",,Vesilahti
"Ahvenjärvi (35.316.1.002)","5,25 ha",,Tampere
"Ahvenjärvi (35.321.1.006)","7,9 ha",,Ylöjärvi
"Ahvenjärvi (35.339.1.005)","28,7 ha",,"Ruovesi (kunta)"
"Ahvenjärvi (35.414.1.006)","4,84 ha",,"Ruovesi (kunta)"
"Ahvenjärvi (35.723.1.009)","2,59 ha",,"Orivesi (kunta)"
"Ahvenjärvi (35.724.1.002)","3,4 ha",,"Orivesi (kunta)"
"Ahvenjärvi (35.745.1.025)","1,8 ha",,"Orivesi (kunta)"
"Ahvenjärvi (35.754.1.030)","1,14 ha",,Juupajoki
"Ahvenjärvi (35.756.1.023)","30,25 ha",,"Orivesi (kunta)"
"Ahvenlammi (35.311.1.021)","15,26 ha",,Tampere
"Ahvenlammi (35.319.1.008)","8,09 ha",,Kangasala
"Ahvenlammi (35.323.1.005)","2,22 ha",,"Ruovesi (kunta)"
"Ahvenlammi (35.332.1.004)","5,37 ha",,"Ruovesi (kunta)"
"Ahvenlammi (35.337.1.012)","2,62 ha",,Mänttä-Vilppula
"Ahvenlammi (35.341.1.011)","2,45 ha",,Ylöjärvi
"Ahvenlammi (35.355.1.005)","1,02 ha",,Ylöjärvi
"Ahvenlammi (35.383.1.004)","5,16 ha",,Tampere
"Ahvenlammi (35.393.1.002)","5,99 ha",,"Orivesi (kunta)"
"Ahvenlammi (35.412.1.012)","3,31 ha",,Virrat
"Ahvenlammi (35.413.1.012)","1,6 ha",,"Ruovesi (kunta)"
"Ahvenlammi (35.417.1.016)","4,69 ha",,Virrat
"Ahvenlammi (35.481.1.014)","1,74 ha",,Virrat
"Ahvenlammi (35.521.1.021)","1,47 ha",,Ikaalinen
"Ahvenlammi (35.573.1.003)","7,58 ha",,Ylöjärvi
"Ahvenlammi (35.593.1.010)","2,96 ha",,Ylöjärvi
"Ahvenlammi (35.743.1.026)","1,31 ha",,"Orivesi (kunta)"
