,Pinta-ala
"Lokalampi (49.022.1.003)","16,63 ha"
"Lotasjön (48.003.1.007)","18,87 ha"
"Loulus Storträsket (49.021.1.001)","33,87 ha"
"Luodonjärvi (99.110.1.001)","6 766,4 ha"
"Länkkyjärvi (49.051.1.010)","7,4 ha"
"Markjärv (48.008.1.013)","18,84 ha"
"Matolampi (49.013.1.007)","1,18 ha"
"Mjöträsket (84.034.1.002)","1,07 ha"
"Myngelssjön (48.005.1.001)","4,29 ha"
"Mörka Krokoträsket (49.013.1.005)","2,8 ha"
"Nimetönjärvi (50.007.1.002)","4,04 ha"
"Paasila Lillträsket (49.022.1.002)","6,73 ha"
"Paasila Storträsket (49.022.1.001)",45 ha
"Pajulampi (49.013.1.004)","3,58 ha"
"Peckasjön (48.004.1.007)","113,02 ha"
"Pitkäjärvi (50.007.1.003)","4,52 ha"
"Pålsmossträsket (48.009.1.006)","1,7 ha"
"Raisjärvi (48.007.1.002)","6,58 ha"
"Rekijärvsjön (48.003.1.011)","177,46 ha"
"Rekilaxsjön (48.003.1.010)","1,69 ha"
"Risbacksjön (48.003.1.003)","6,96 ha"
"Ruokosträsket (50.007.1.004)","5,03 ha"
"Sarjärv (48.008.1.012)","12,09 ha"
"Saukkolampi (49.022.1.011)","3,78 ha"
"Sejsar (49.051.1.007)","11,73 ha"
"Skitujärv (48.003.1.009)","1,81 ha"
"Småsjön (48.002.1.002)","2,7 ha"
"Stora Abborvattnet (48.008.1.015)","4,85 ha"
"Stora Emassjön (47.021.1.004)","86,57 ha"
"Stora Kutusträsket (49.022.1.009)",60 ha
"Stora Lanjärv (48.002.1.004)","14,66 ha"
"Stora Seljes (49.051.1.004)","62,07 ha"
"Svartsjön (48.007.1.001)","11,61 ha"
"Särkjärv (48.008.1.017)","9,27 ha"
"Sågslamp (48.003.1.001)","15,32 ha"
"Toktoträsket (49.026.1.003)","6,42 ha"
"Totonen (50.007.1.001)","7,47 ha"
"Tuunajärvi (84.048.1.006)","3,83 ha"
"Tvärasjön - Långvekasjön (48.004.1.002)","95,86 ha"
"Valkiavesi (50.007.1.006)","5,52 ha"
"Veisjärvi (49.051.1.008)","4,33 ha"
"Vitsjön (48.002.1.007)","20,87 ha"
"Övre Småsjön (48.002.1.003)","1,46 ha"
