,Pinta-ala
"Ahosenlampi (04.741.1.011)","1,29 ha"
"Ahvenlampi (04.741.1.017)","1,42 ha"
"Ei nimeä (04.741.1.034)","3,11 ha"
"Ei nimeä (04.741.1.035)","3,08 ha"
"Heinälampi (04.741.1.030)","4,56 ha"
"Iso-Putukka (04.741.1.016)","1,47 ha"
"Iso-Salmikko - Pieni-Salmikko (04.741.1.018)","20,31 ha"
"Kaatraslampi (04.741.1.013)","2,64 ha"
"Kaituri (04.741.1.019)","6,4 ha"
"Kaivolampi (04.741.1.005)","1,73 ha"
"Lahnalampi (04.741.1.004)","3,49 ha"
"Likolampi (04.741.1.007)","1,83 ha"
"Likolampi (04.741.1.010)","2,72 ha"
"Luotonen (04.741.1.015)","90,27 ha"
"Myllylampi (04.741.1.031)","1,13 ha"
"Palolampi (04.741.1.002)","8,18 ha"
"Petronlampi (04.741.1.003)","10,26 ha"
"Peuranlampi (04.741.1.020)","1,64 ha"
"Pieni Ahosenlampi (04.741.1.012)","1,14 ha"
"Pieni-Kortteinen (04.741.1.025)","23,28 ha"
"Putikkolampi (04.741.1.008)","1,94 ha"
"Retunen (04.741.1.001)","264,85 ha"
"Saarijärvi (04.741.1.009)","1 388,79 ha"
"Sormuslampi (04.741.1.028)",2 ha
"Suuri Kiimalampi (04.741.1.006)","1,39 ha"
"Suuri-Kortteinen (04.741.1.023)","95,03 ha"
"Suuri-Kyrpyli (04.741.1.024)","43,67 ha"
"Tahkolampi (04.741.1.021)","9,78 ha"
"Vaaranlampi (04.741.1.029)","1,84 ha"
"Valkeislampi (04.741.1.022)","29,11 ha"
"Valkeislampi (04.741.1.027)","3,45 ha"
"Vihtajärvi (04.741.1.026)","157,81 ha"
"Äljänä (04.741.1.014)","39,57 ha"
