,Pinta-ala
"Kaijanlampi (61.292.1.009)","1,18 ha"
"Kaivoslampi (61.752.1.021)","1,09 ha"
"Kalainen (59.589.1.029)","4,19 ha"
"Kalajärvi (61.692.1.004)","131,6 ha"
"Kalliolampi (61.654.1.014)","27,09 ha"
"Kalliolampi (l) (59.589.1.025)","2,24 ha"
"Kangaslampi (61.593.1.034)","20,58 ha"
"Kangasluoma (59.587.1.008)","6,86 ha"
"Karhulampi (61.291.1.002)","5,76 ha"
"Karjolampi (61.224.1.005)","2,56 ha"
"Katkeimenlampi (61.350.1.014)","3,84 ha"
"Kattaisenjärvi (61.350.1.026)","22,59 ha"
"Kattilajärvi (61.321.1.012)","19,12 ha"
"Kauhamo (61.681.1.001)","36,53 ha"
"Kelkkälampi (61.350.1.030)","3,65 ha"
"Kerkkämännikönlampi (61.640.1.010)","6,04 ha"
"Keski-Juurikka (61.314.1.003)","9,93 ha"
"Keskijärvi (61.317.1.005)","11,95 ha"
"Keskilampi (61.291.1.001)","5,51 ha"
"Kettulampi (61.640.1.007)","1,38 ha"
"Kikarilampi (61.311.1.010)","4,42 ha"
"Kirkaslampi (61.383.1.004)","2,58 ha"
"Kirstinlampi (61.311.1.015)","1,86 ha"
"Kisoslampi (61.292.1.030)","10,3 ha"
"Kisoslampi (p) (61.291.1.008)","1,98 ha"
"Kivalolampi (e) (61.260.1.004)","3,68 ha"
"Kivalolampi (p) (61.260.1.005)","1,61 ha"
"Kivijärvi (59.589.1.030)","129,13 ha"
"Kivikkolammi (i) (61.315.1.024)","1,36 ha"
"Kivilampi (61.393.1.003)","1,54 ha"
"Kivilampi (61.393.1.010)","21,9 ha"
"Kivilampi (61.621.1.004)","11,04 ha"
"Kivilampi (61.655.1.005)","43,26 ha"
"Kivivaaranlampi (61.260.1.008)","1,82 ha"
"Koitijärvi (61.612.1.001)","232,46 ha"
"Koivujärvi (61.280.1.001)","43,09 ha"
"Koivulampi (61.593.1.035)","1,21 ha"
"Kolisevanlampi (61.292.1.031)","19,68 ha"
"Kolkonjärvi (61.316.1.002)","133,63 ha"
"Kolkonperänlampi (61.350.1.010)","5,6 ha"
"Kolmiloukko (61.382.1.005)","1,44 ha"
"Kolmiloukonlampi (61.222.1.002)","1,21 ha"
"Kolmiloukonlampi (61.757.1.014)","2,94 ha"
"Kolmiloukunlampi (61.280.1.014)","3,21 ha"
"Kolmiloukunlampi (61.394.1.006)","2,86 ha"
"Konttilampi (61.315.1.020)","9,78 ha"
"Konttilampi (61.742.1.009)","20,07 ha"
"Koppelolampi (61.381.1.009)","2,34 ha"
"Korealampi (61.312.1.011)","3,84 ha"
"Korpijärvi (61.758.1.019)","49,49 ha"
