,Pinta-ala
"Ei nimeä (68.022.1.004)","1,3 ha"
"Ei nimeä (68.022.1.006)","1,32 ha"
"Ei nimeä (68.023.1.004)","1,12 ha"
"Ei nimeä (68.024.1.001)","3,33 ha"
"Ei nimeä (68.024.1.006)","3,14 ha"
"Ei nimeä (68.024.1.008)","1,74 ha"
"Ei nimeä (68.024.1.009)","2,57 ha"
"Ei nimeä (68.024.1.010)","3,9 ha"
"Ei nimeä (68.024.1.011)","1,08 ha"
"Ei nimeä (68.026.1.001)","2,58 ha"
"Ei nimeä (68.026.1.002)","2,8 ha"
"Ei nimeä (68.026.1.003)","1,52 ha"
"Ei nimeä (68.026.1.005)","2,23 ha"
"Ei nimeä (68.026.1.006)","1,4 ha"
"Ei nimeä (68.026.1.007)","1,35 ha"
"Ei nimeä (68.026.1.008)","1,28 ha"
"Ei nimeä (68.026.1.009)","1,79 ha"
"Ei nimeä (68.028.1.002)","1,56 ha"
"Ei nimeä (68.028.1.003)","1,34 ha"
"Ei nimeä (68.028.1.004)","1,26 ha"
"Ei nimeä (68.028.1.005)","1,64 ha"
"Ei nimeä (68.029.1.003)","1,4 ha"
"Ei nimeä (68.029.1.004)","2,87 ha"
"Ei nimeä (68.029.1.005)","11,25 ha"
"Ei nimeä (68.029.1.006)","5,35 ha"
"Ei nimeä (68.029.1.007)","2,09 ha"
"Ei nimeä (68.029.1.008)","4,77 ha"
"Ei nimeä (68.029.1.009)","1,4 ha"
"Ei nimeä (68.029.1.010)","1,19 ha"
"Ei nimeä (68.031.1.001)","5,36 ha"
"Ei nimeä (68.031.1.002)","18,31 ha"
"Ei nimeä (68.031.1.004)","1,51 ha"
"Ei nimeä (68.031.1.007)","1,2 ha"
"Ei nimeä (68.031.1.009)","2,43 ha"
"Ei nimeä (68.031.1.010)","1,57 ha"
"Ei nimeä (68.031.1.011)","2,25 ha"
"Ei nimeä (68.031.1.013)","1,22 ha"
"Ei nimeä (68.031.1.014)","1,2 ha"
"Ei nimeä (68.031.1.015)","1,16 ha"
"Ei nimeä (68.032.1.001)","2,78 ha"
"Ei nimeä (68.032.1.002)","1,04 ha"
"Ei nimeä (68.032.1.004)","1,05 ha"
"Ei nimeä (68.032.1.005)","2,35 ha"
"Ei nimeä (68.032.1.007)","3,85 ha"
"Ei nimeä (68.033.1.004)","6,57 ha"
"Ei nimeä (68.033.1.006)","6,18 ha"
"Ei nimeä (68.033.1.007)","2,83 ha"
"Ei nimeä (68.033.1.012)","1,27 ha"
"Ei nimeä (68.033.1.013)","1,68 ha"
"Ei nimeä (68.033.1.014)","1,05 ha"
