,Järviä
Abborbotten,1
Abborrgölen,1
Abborrsjö,1
Abborrträsk,1
Abborrträsket,1
Abborrvattnet,2
Ahavanlampi,1
Ahdinpuunlampi,1
Ahdistonjärvi,1
Ahelimjärvi,1
Ahetteva,1
Ahilammi,2
Ahingonlampi,1
Ahjärvi,1
Ahkiojärvi,4
Ahkiolammi,1
Ahkiolampi,1
Ahkojavri,1
Ahlajärvi,1
Ahma-Valkeinen,1
Ahmajärvi,4
Ahmalampi,10
Ahmanen,1
Ahmasjärvi,6
Ahmasuonlampi,1
Ahmasvesi,1
Ahmausjärvi,1
Ahmo,1
Ahmolampi,4
Ahmonlampi,3
Ahmoolammi,1
Ahnusjärvi,1
Ahojärvi,4
Ahokinjärvi,1
Aholammi,2
Aholampi,23
Aholanjärvi,2
Aholanlampi,1
"Ahon Koukku",1
Ahonalaislampi,1
Ahonalanen,2
Ahonalusjärvi,1
Ahonlampi,1
Ahonlantto,1
Ahopata,1
Ahosenjärvi,1
Ahosenlampi,1
Ahostenjärvi,1
Ahostenlampi,1
Ahtaanrako,1
